"hd-no.","transcription","work status","province / Italic region","country","ancient find spot","modern find spot","find spot (village, street, etc.)","chronological data","literature","coordinates (lat,lng)","type of monument","type of inscription","material","commentary"
"HD001245","D(is) M(anibus) s(acrum) / A(ulus) Larcius [---]/[---]anus vi[xit] / annis [---]","provisional","Sicilia, Melita","Italy","Tauromenium","Taormina","","201 AD - 250 AD","AE 1982, 0421. (AC) A. Ferrua, Epigraphica 3, 1941, 265, Nr. 30. (C) - AE. ","37.853066,15.287916","","epitaph","Marmor","(C): 3. Jh. - Ferrua, AE; Eingrenzung der Datierung wegen tria nomina. Mögliche Ergänzungen des cognomen: z.B. P[aterni]anus, P[apini]anus, P[asseni]anus, P[artheni]anus. Cognomen beginnt mit B oder P."
"HD001248","Dis Manibus / Eu(h)odia Saluta/ri(!) filia vixit an/nis III mensi/bus II","provisional","Sicilia, Melita","Italy","Thermae Himeraeae","Termini Imerese","","301 AD - 400 AD","AE 1982, 0420.  A. Ferrua, Epigraphica 3, 1941, 264, Nr. 27. - AE. ","37.983949,13.696264","tabula","epitaph","Marmor","Die Tafel ist in 3 Teile zerbrochen. Salutaris: häufiger männliches als weibliches cognomen."
"HD001933","D(is) M(anibus) / Cornelius / Acathobu/s(!) vix(it) ann(os) LV","provisional","Sicilia, Melita","Italy","Thermae Himeraeae","Termini Imerese","","301 AD - 400 AD","AE 1982, 0419.  A. Ferrua, Epigraphica 3, 1941, 261, Nr. 19. - AE.  CIL 10, 01084*. (C) ","37.983949,13.696264","tabula","epitaph","","Zu Acathobus statt Agathopus s. AE 1977, 337. (C): <span style='color:red'>Fälschung</span>."
"HD001936","D(is) Ma(nibus) s(acrum) / Victor vix(it) / ann(os) LI fec(it) Charis","provisional","Sicilia, Melita","Italy","Panormus","Palermo","","201 AD - 230 AD","AE 1982, 0418. (C)  A. Ferrua, Epigraphica 3, 1941, 267, Nr. 35. - AE. ","38.115619,13.361376","tabula","epitaph","Marmor","(C): Datierung: 3. Jh. Y: Datierung aus paläographischen Gründen nach Ferrua. Nach Umschrift Trennpunkte und Hederae."
"HD002030","Ego Aurelius Samohil(!) conparabi(!) / memoriam mi(!) et oxsoris(!) maee(!) Lasiferi/n(a)e qu(a)e fatum conplebit(!) XII Kal(endas) Nove(m)br/es diae(!) Veneris luna octaba(!) Mero/baudes iterum et Satornino(!) con/sulibus quae vixit annos XXIII cum / pace adiuro vos per victorias qui in/perant(!) item adiuro vos per honor/es patriarc(h)arum item adiuro vos / per licem(!) quem(!) Dominus dedit Iu/d(a)eis ni(!) quis aperiat memoriam et mi/ttat corpus alienum supra ossa nostra / si quis autem aperiverit(!) dit(!) fisco argendi(!) pondo / dece(m)","provisional","Sicilia, Melita","Italy","Catina","Catania","Kirche S. Teresa, bei","21. 10. 383 AD","AE 1984, 0439. (BC)  G. Libertini, Scritti su Catania antica (Catania 1981) 69-78; Foto. (B) - AE 1984.  G. Libertini, AAT 64, 1929, 185-195; Foto. (B) - AE 1984. ","37.502482,15.087834","tabula","epitaph","Marmor","Der Name der Verstorbenen ist bis jetzt nicht bezeugt. Todestag auch nach hebräischem Kalender angegeben (luna octaba): eher ein Samstag, nicht ein Freitag, wie in der Inschrift steht. In den Buchstaben Reste roter Farbe erkennbar. (B): Z. 2: Libertini, AAT: Samoil comparabi; Z. 3: Libertini, Scritti: exsoris; Z. 4/5: AE: Novembr/es; Z. 8/9: adiuro vos per victorias qui in/perant item fehlt in Libertini, AAT. Libertini denkt bei Lasiferine an doppelten Namen Lasi Ferine oder Lasif Erine, AE an Lusiferine, Lusiferina oder Lusiferis. (C): Erklärung per victorias qu(a)e inperant ist falsch."
"HD002983","[---]o M(arci) f(ilio) M(arci) n(epoti) / [---]ano X[viro] / [stlitibus] iudic[andis] / [tribuno mili]tum [---] / [--- quaes]tori Aug[usti ---] / [------","provisional","Sicilia, Melita","Italy","Catina","Catania","Via S. Agostino, bei, Grab, sekundäre Verwendung","1 AD - 50 AD","AE 1984, 0438.  G. Libertini, Scritti su Catania antica (Catania 1981) 61-62; Foto. - AE.  G. Libertini, NSA 1923, 412-413; Foto. - AE. ","37.502482,15.087834","tabula","honorific inscription","Marmor","Wiederverwendung der Tafel als Abdeckung eines Grabes aus der Völkerwanderungszeit. Erhalten sind 3 anpassende Teile."
"HD002989","ἐτεληώθη ἐν κυ[ρίου ὀνόματι?] / ν μακαρια τῇ μνήμῃ [---] / ηος ζήσας ἔτι ξ [ἰ]ενα/ρήῳ ις ἠνδικ(τίονος) ιε // Hic re[quiescit in pa]/ce bon[ae memoriae Hono]/rius N[---] / SO[---] / III[---] / BO[---]","provisional","Sicilia, Melita","Italy","Catina?","Catania?","Via Androne, Nekropole?","401 AD - 600 AD","AE 1984, 0440.  G. Libertini, Scritti su Catania antica (Catania 1981) 95-96, Nr. 10. - AE.  G. Libertini, ASSO 27, 1931, 46. - AE. ","37.502482,15.087834","tabula?","epitaph","","Auf der Rückseite ist eine griechische Inschrift eingemeißelt. Die Herkunft des Steins ist unbekannt. Es ist schwer zu sagen, ob griech. oder lat. Inschrift früher ist. Griechische Inschrift: wegen Angabe der Indiktion wohl nicht früher als 5./6. Jh."
"HD002992","L(ucia) Arria Partheni(o)n / vixit annos XXVI / Parthenius pat(e)r / filiae dulcissimae / fecit","provisional","Sicilia, Melita","Italy","Catina","Catania","Via Crescenzio Galatola, Mauer, sekundär verwendet","101 AD - 200 AD","AE 1984, 0441. (BC)  G. Libertini, Scritti su Catania antica (Catania 1981) 98-99, Nr. 4. (BC) - AE.  G. Libertini, ASSO 27, 1931, 49, Nr. 4. (BC) - AE.  H. Solin, Arctos 21, 1987, 137-138, Nr. 120.  AE 1987, 0466. ","37.502482,15.087834","tabula?","epitaph","Marmor?","Der Stein wurde als Baumaterial verwendet. (B): Z. 1: Parteenin (wohl verlesen). (C): falsche Erklärungen zu Parteenin."
"HD002995","D(is) M(anibus) / Vibia Arete vix(it) / annis XXX // Vibius Artitian[us](?)","provisional","Sicilia, Melita","Italy","Catina","Catania","","101 AD - 200 AD","AE 1984, 0442.  G. Libertini, Scritti su Catania antica (Catania 1981) 99, Nr. 5-6. - AE.  G. Libertini, ASSO 27, 1931, 49, Nr. 5-6. - AE. ","37.502482,15.087834","tabula","epitaph","Marmor","Cognomen Artitianus bisher nicht bezeugt. Die Herkunft der Tafel ist unbekannt."
"HD003680","[---] munere d(e) s(ua) p(ecunia) f(ec---) / [---]rim ex pr(idie) Non(as) [Ap]r(iles) [a]d pr(idie) K(alendas) Iun(ias) Vest(ae) [F]ort(is) Fort(unae) ex K(alendis) Iul(iis) ad III K(alendas) Aug(ustas) // [Colonia data IIviri i(ure) d(icundo)] // [------ // [------ // ------] / [---]L / [------ // ------] / F p[r(idie) c(omitialis)] / G Ei[d(us) n(efastus)] / [------ // ------] / H XV[II f(astus)] / [------ // [D K(alendae) Sept(embres)] Iunoni Reg(inae) / [------] / [F III ---]ri / [------] / [------] / [------] / [B VII] c(omitialis) l[udi] / [C VI] c(omitialis) ludi / [D V] c(omitialis) ludi / [E IV] c(omitialis) ludi / [F III] c(omitialis) ludi / [G p]r(idie) f(astus) ludi / [H] Eid(us) n(efastus) Iovi / [A X]IIX f(astus) equorum prob(atio) / [B XVII] n(efastus) in circo / [C XVI] c(omitialis) in circo / [D XV c(omitialis) in] circo / [E XIIII c(omitialis) in cir]co / [------ // B K(alendae) Oct(obres) Fidei in Cap(itolio) / [C] VI f(astus) / D V c(omitialis) / E IV c(omitialis) / [------] / [------] / [------] / [------] / [------] / [------] / D [V Med(itrinalia) NP(nefastus)] / E IV [c(omitialis)] / F III Fon[t(inalia) NP(nefastus)] / G [pr(idie)] EN / H [Eid(us) NP(nefastus)] / A [XVII ---] / B [XVI ---] / C [XV ---] / [------ // [A K(alendae) No]v(embres) ludi in / circo / [------ // G K(alendae) Dec(embres) Neptuno / Veneliae / Salacia[e] / [H IV] n(efastus) / [------ // ------] / [--- f]eriae / [------ // Colonia data aediles // [---]l(---) / [---]us / [---]N(?)i(us) / [------ // M(arcus) Allius / C(aius) Numisi(us) / M(arcus) Allius / [-] Avidius / [------ // ------] / [suf(fecti) K(alendis) --- P(ublius) Alfen]u[s] / [--- C(aius) Coc]ceiu[s] / [App(ius) Claudius] C(aius) Norba[nus] / [K(alendis) Iu]l(iis) L(ucius) Lentul[us] / Sept(embribus) L(ucius) Philipp[us] / [L(ucius) C]aninius M(arcus) Agrip[pa] / K(alendis) Iul(iis) T(itus) Statil[ius] / L(ucius) Gellius M(arcus) Cocce[ius] / suf(fecti) K(alendis) Iul(iis) Q(uintus) Mar[cius] / Sept(embribus) L(ucius) Noniu[s] / L(ucius) Cornifici(us) Sex(tus) Pom[peius] / suf(fecti) K(alendis) Iul(iis) P(ublius) Dolab[ella] / Sept(embribus) T(itus) Peduc[aeus] / L(ucius) Scriboni(us) L(ucius) Atratinus / suf(fecti) K(alendis) Iul(iis) Paul(us) Ae[milius] / C(aius) Mem[mius] / Sept(embribus) [M(arcus) Herennius] / [------ // ------] / [bella civilia p(opuli) R(omani)] / confe[cta] / [I]mp(erator) Caes[ar V Sex(tus) Appuleius] / K(alendis) Oc[t(obribus) Potitus Valeri(us)] / [I]mp(erator) Cae[sar VI M(arcus) Agrippa]","provisional","Sicilia, Melita","Italy","Tauromenium","Taormina","Thermengebäude","8 BC - 14 AD","AE 1988, 0625.  AE 1988, 0626.  AE 1991, 0894.  AE 1991, 0895.  AE 1996, 0788.  InscrIt 13, 2, 0060; tab. 89; Zeichnung.  G. Manganaro, ArchClass 3, 1964, 13-19; Taf. 3, 1. - AE 1988, 0625.  G. Manganaro, CASA 3, 1964, 38-41; tav. 15. - AE 1988, 0625. 0626.  O. Salomies, Arctos 22, 1988, 130-132, Nr. 4. - AE 1988, 0626.  G.M. Bacci, Kokalos 30/31, 1984/85, 722-725; Taf. 158, 4 u. Taf. 159. - AE 1991.  B. Ruck, ZPE 111, 1996, 271-280; Abb. 1-4 (Zeichnungen). - AE 1996.  A. Degrassi, in: A. Degrassi, Scritti vari di antichità 3 (Roma 1967) Taf. 13, 18.  G. Manganaro, ANRW 2, 11, 1 (Berlin - New York 1988) 43; Taf. 13, 20a u. b. ","37.853066,15.287916","tabula","calendar","Marmor",""
