"hd-no.","transcription","work status","province / Italic region","country","ancient find spot","modern find spot","find spot (village, street, etc.)","chronological data","literature","coordinates (lat,lng)","type of monument","type of inscription","material","commentary"
"HD000125","D(is) M(anibus) s(acrum) / C(ornelio?) Narcis/so an(norum) LXIIII / h(ic) s(itus) e(st) s(it) t(ibi) t(erra) l(evis) / M(arcia?) Patrina / uxor","provisional","Lusitania?","Spain","Emerita Augusta?","Mérida?","","101 AD - 200 AD","AE 1983, 0622. (A)  G. Fabre - M. Mayer - I. Rodà, Ampurias 44, 1982, 235-237, Nr. 43; fig. 47. - AE 1983. ","38.915859,-6.345606","tabula","epitaph","Marmor","(A): Inschrift wird der Tarraconensis zugeordnet. Formular u. Onomastik deuten auf Herkunft aus Mérida oder Baetica. Die Tafel weist Spuren von späterer Wiederverwendung auf."
"HD000136","------ Cae]cilia [---] / [---] soro[r ---] / [---] h(ic) s(iti?) s(unt) [------","provisional","Lusitania","Portugal","Emerita Augusta","Mérida","","101 AD - 200 AD","AE 1983, 0617. (A)  G. Fabre - M. Mayer - I. Rodà, Ampurias 44, 1982, 211-212, Nr. 20; fig. 23. - AE 1983. ","38.91611,-6.34366","tabula","epitaph","Marmor, weiß","(A): Inschrift unter Tarraconensis eingeordnet."
"HD000142","L(uci) P(ompei?) Athe[nodo?]/ri loc[(us) p(edes) ---]","provisional","Lusitania","Spain","Emerita Augusta, aus","Mérida, aus","","101 AD - 200 AD","AE 1983, 0619. (A)  G. Fabre - M. Mayer - I. Rodà, Ampurias 44, 1982, 218-219, Nr. 27; fig. 30. - AE 1983.  I. Rodà i de Llanza, Catàleg de l'epigrafia i de l'escultura clàssiques del Museu Episcopal de Vic (Vic 1989) 20, Nr. 7; Foto. ","38.915859,-6.345606","tabula","epitaph","Marmor, weiß","(A): Inschrift wird unter Tarraconensis eingeordnet. Tafel aus 2 aneinanderpassenden Fragmenten zusammengesetzt. Material: Marmor aus Almadén de la Plata."
"HD000145","------] Circius [---] / [--- Qu?]arto an(norum) [---] / [---] VIII C[------","provisional","Lusitania","Portugal","Emerita Augusta","Mérida","","1 AD - 100 AD","AE 1983, 0614. (AB)  G. Fabre - M. Mayer - I. Rodà, Ampurias 44, 1982, 209-210, Nr. 17; fig. 20. - AE. ","38.91611,-6.34366","tabula","epitaph","Kalkstein","(A): Inschrift unter Tarraconensis eingeordnet. (B): AE: Z. 3: VIIII statt VIII. Circius als nomen gentile auch in Córdoba belegt, cf. CIL 2, 2268. Z. 3: VIII: wegen fragmentarischen Erhaltungszustandes nicht sicher zu entscheiden, ob Angabe der Lebensmonate oder Lebenstage."
"HD000221","D(is) M(anibus) s(acrum) / Cornelia / Iunia an/noru(m) XXVI / pia in suis / hic sita e/st s(it) t(ibi) t(erra) l(evis) / M(arcus) C(---) Corn/elius uxo/ri bene / meritae","provisional","Lusitania","Spain","","","","101 AD - 300 AD","AE 1983, 0613. (AC) G. Fabre - M. Mayer - I. Rodà, Ampurias 44, 1982, 207-209, Nr. 16; fig. 19. - AE 1983. ","","stele","epitaph","Sandstein","(A): Inschrift wird der Tarraconensis zugeordnet, stammt aber aus nicht näher bestimmbarer Zone der Extremadura. (C): AE: Text ist möglicherweise Kopie eines Originals. Fabre - Mayer - Rodà, AE: Datierung: 3. Jh. Paläographie: II statt E; verbesserter Schreibfehler in Z. 2; Interpunktionszeichen zwischen jedem Buchstaben."
"HD000224","D(is) M(anibus) s(acrum) / G(aio) M(---) Zosimo b(ene)f(iciario) leg(ionis) / VII gem(inae) p(iae) f(elicis) natione / Italo stipe(n)dior&lt;um=ON&gt; / XX q(ui) vixit ann&lt;i&gt;s / XXXVII mensibus VII / diebus X{X}X{X}VIIII Iunia / Vera coniug(i) benignissi/mo [p]&lt;iissimo=VRCINIO&gt; posui&lt;t=N&gt; / h(ic) [s(itus)] e(st) s(it) t(ibi) t(erra) l(evis) ","checked with photo","Lusitania","Spain","Emerita Augusta","Mérida","Casa del Anfiteatro, bei","197 AD - 250 AD","AE 1983, 0487. (B)  A. Blanco Freijeiro, BRAH 180, 1983, 236-239; fig. 1 u. 2. (B) - AE 1983.  G. Alföldy, ZPE 87, 1991, 168-172. - AE 1991.  AE 1991, 0952. ","38.91611,-6.34366","tabula","epitaph","","(B): abweichende Textwiedergabe. Tafel eines größeren Grabmonuments. Lesung nach Alföldy."
"HD000258","------] / an(norum) [---] / h(ic) s(it--) [e(st)? ------","provisional","Lusitania","Portugal","Emerita Augusta","Mérida","","30 BC - 30 AD","AE 1983, 0616. (A)  G. Fabre - M. Mayer - I. Rodà, Ampurias 44, 1982, 211, Nr. 19; fig. 22. - AE. ","38.91611,-6.34366","tabula","epitaph","Kalkstein","(A): Inschrift unter Tarraconensis eingeordnet."
"HD000261","[---]no / [---] an(n)or(um) [---] / [--- e]t Val[---] / [------","provisional","Lusitania","Portugal","Emerita Augusta","Mérida","","1 AD - 100 AD","AE 1983, 0615. (A)  G. Fabre - M. Mayer - I. Rodà, Ampurias 44, 1982, 210-211, Nr. 18; fig. 21. - AE. ","38.91611,-6.34366","tabula","epitaph","Kalkstein","(A): Inschrift unter Tarraconensis eingeordnet. Z.3: Val[---]: Val[erio/ae] oder Val[eriano/ae]."
"HD000266","Talti/co V/enati / Pepo E/sui an(n)/orum / [------","provisional","Lusitania","Portugal","","Lamego","Quinta Dr. Morgado, sekundär verwendet","1 AD - 200 AD","AE 1983, 0484. (B)  J.L. Inéz Vaz, Beira Alta 41, 1982, 517, Nr. 14; est. 14. (B) - AE. ","41.09741,-7.80991","stele","epitaph","Granit","(B): Talti/co V/enati / nepote / sui an(norum) / otae[---]."
"HD000269","Camira Sunuae lib(erta) / an(norum) XXV h(ic) s(ita) e(st) / Docquirus Catueni / et Sunua Docquiri / lib(erti) fil(iae) f(aciendum) c(uraverunt)","provisional","Lusitania","Portugal","","Orjais","Orjais, Wohnhaus","1 AD - 100 AD","AE 1983, 0471.  L. Plácido, FichEpigr 5, 1983, 12, Nr. 19; Foto 19. - AE 1983. ","40.34035,-7.40642","block","epitaph","Granit",""
