"f-no.","province","country","ancient findspot","modern findspot","present location","date of photograph","cil","ae","other literature"
"F001637","Aemilia (Regio VIII)","Italy","Veleia","Veleia","Parma, Mus. Arch. Naz.","1988","11, 01171.","",""
"F001710","Aemilia (Regio VIII)","Italy","Veleia","Veleia","Parma, Mus. Arch. Naz.","","11, 01169.","",""
"F001711","Aemilia (Regio VIII)","Italy","Veleia","Veleia","Veleia, Forum","1989","11, 01184.","",""
"F002255","Aemilia (Regio VIII)","Italy","Veleia","Veleia","Parma, Mus. Arch. Naz.","1989","11, 01169.","",""
"F002256","Aemilia (Regio VIII)","Italy","Veleia","Veleia","Parma, Mus. Arch. Naz.","1988","11, 01171.","",""
"F002257","Aemilia (Regio VIII)","Italy","Veleia","Veleia","Parma, Mus. Arch. Naz.","1989","11, 01180.","",""
"F002258","Aemilia (Regio VIII)","Italy","Veleia","Veleia","Parma, Mus. Arch. Naz.","1989","11, 01178 a.","",""
"F002259","Aemilia (Regio VIII)","Italy","Veleia","Veleia","Parma, Mus. Arch. Naz.","1989","11, 01178 b.","",""
"F002260","Aemilia (Regio VIII)","Italy","Veleia","Veleia","Parma, Mus. Arch. Naz.","1989","11, 01185 b.","",""
"F004612","Aemilia (Regio VIII)","Italy","Ravenna","Ravenna","Ravenna","1991","11, 00019.","",""
"F004613","Aemilia (Regio VIII)","Italy","Ravenna","Ravenna","Ravenna","1991","11, 00044.","",""
"F004614","Aemilia (Regio VIII)","Italy","Ravenna","Ravenna","Ravenna","1991","11, 00058.","",""
"F004615","Aemilia (Regio VIII)","Italy","Ravenna","Ravenna","Ravenna","1991","11, 00038.","",""
"F004616","Aemilia (Regio VIII)","Italy","Ravenna","Ravenna","Ravenna","1991","11, 00043.","","ILS 2863."
"F004650","Aemilia (Regio VIII)","Italy","Ravenna","Ravenna","Ravenna, Mus. Naz.","1991","","","G.B. Montanari, FR 102, 1971, 79-80, Nr. 11; fig. 11."
"F004651","Aemilia (Regio VIII)","Italy","Ravenna","Ravenna","Ravenna, Mus. Naz.","1991","","","G.B. Montanari, FR 102, 1971, 75-77, Nr. 10; fig. 10."
"F004652","Aemilia (Regio VIII)","Italy","Ravenna","Ravenna","Ravenna, Mus. Naz.","1991","","","G.B. Montanari, FR 102, 1971, 88-89, Nr. 15; fig. 15."
"F004813","Aemilia (Regio VIII)","Italy","Ravenna","Ravenna","Ravenna, Mus. Naz.","1992","11, 00139.","1972, 0185.","ILS 7725."
"F005661","Aemilia (Regio VIII)","Italy","Ravenna","Ravenna","Ravenna","1992","11, 00020.","",""
"F005662","Aemilia (Regio VIII)","Italy","Ravenna","Ravenna","Ravenna","1992","11, 00028.","",""
"F005663","Aemilia (Regio VIII)","Italy","Ravenna","Ravenna","Ravenna","1992","11, 00029.","",""
"F005664","Aemilia (Regio VIII)","Italy","Ravenna","Ravenna","Ravenna","1992","11, 00030.","","ILS 2876."
"F005665","Aemilia (Regio VIII)","Italy","Ravenna","Ravenna","Ravenna","1992","11, 00049.","",""
"F005666","Aemilia (Regio VIII)","Italy","Ravenna","Ravenna","Ravenna","1992","11, 00052.","",""
"F005667","Aemilia (Regio VIII)","Italy","Ravenna","Ravenna","Ravenna","1992","11, 00061.","",""
"F005668","Aemilia (Regio VIII)","Italy","Ravenna","Ravenna","Ravenna","1992","11, 00064.","",""
"F005669","Aemilia (Regio VIII)","Italy","Ravenna","Ravenna","Ravenna","1992","11, 00075.","",""
"F005670","Aemilia (Regio VIII)","Italy","Ravenna","Ravenna","Ravenna","1992","11, 00088.","","ILS 2829."
"F005671","Aemilia (Regio VIII)","Italy","Ravenna","Ravenna","Ravenna","1992","11, 00178.","",""
"F005672","Aemilia (Regio VIII)","Italy","Ravenna","Ravenna","Ravenna","1992","11, 00199.","",""
"F005673","Aemilia (Regio VIII)","Italy","Ravenna","Ravenna","Ravenna","1992","11, 00201.","",""
"F005674","Aemilia (Regio VIII)","Italy","Classis","Classe","Ravenna, S. Apollinare in Classe, Bas.","1992","","1906, 0163.",""
"F005675","Aemilia (Regio VIII)","Italy","Ravenna","Ravenna","Ravenna","1992","","","C. Grande, Felix Ravenna 102, 1971, 122-123; Fig. 8."
"F005801","Aemilia (Regio VIII)","Italy","Ravenna","Ravenna","Ravenna, Mus. Naz.","1992","11, 00065.","",""
"F005802","Aemilia (Regio VIII)","Italy","Ravenna, bei","Ravenna","Ravenna, Mus. Naz.","1992","11, 00349.","",""
"F006270","Aemilia (Regio VIII)","Italy","","","Ravenna","1992","","",""
"F006271","Aemilia (Regio VIII)","Italy","","","Ravenna","1992","","",""
"F006272","Aemilia (Regio VIII)","Italy","","","Ravenna","1992","","",""
"F008792","Aemilia (Regio VIII)","Italy","Ravenna, bei?","Ravenna?","Ravenna, Mus. Naz.?","1992","","",""
"F008793","Aemilia (Regio VIII)","Italy","Ravenna","Ravenna","Ravenna, S. Apollinare in Classe, Bas.","","","",""
"F008794","Aemilia (Regio VIII)","Italy","Ravenna, bei","Porto Corsini, bei","Ravenna, Mus. Naz.","","","1946, 0167.",""
"F009176","Aemilia (Regio VIII)","Italy","Veleia","Veleia","Roma, Mus. Cap.","1995","11, 01161.","",""
"F009298","Aemilia (Regio VIII)","Italy","Ariminum","Rimini","Roma, Mus. Cap.","1995","11, 00366.","","ILS 0133."
"F010033","Aemilia (Regio VIII)","Italy","Bononia, bei","Castel San Pietro Terme","Roma, Mus. Civ. Rom. (Kopie)","1995","11, 06642; 01 (2. Aufl.) 02, 00617.","","ILS 5803; ILLRP 0450."
