"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B012058","Bauchhenß, G.","Römische Gräber aus den Randgebieten des Neuwieder Beckens.","JRGZ","22","81-95","","","1938, p. 13 s. n. 31; 1939, p. 84 s. n. 281.","13, 07627.",""
"B016028","Bauchhenß, G.","Germania inferior. Bonn und Umgebung. Militärische Grabdenkmäler.","CSIR Deutschland","3, 1","80 S.","Bonn","","1903, 0306; 1905, 0063; 1953, 0222; 1963, 0049; 2016, 1132.","13, 07801; 13, 07802; 13, 08090; 13, 08648; 13, 08670.","ILS 2244."
"B016078","Bauchhenß, G.","Germania inferior. Bonn und Umgebung. Zivile Grabdenkmäler.","CSIR Deutschland","3, 2","78 S.","Bonn","","1945, 0006; 1945, 0007; 1977, 0551; 1977, 0569; 1978, 0572; 1981, 0684.","",""
"B001408","Bauchhenß, G.","Die Iupitergigantensäulen in der römischen Provinz Germania superior.","In: G. Bauchhenß - P. Noelke, Die Iupitersäulen in den germanischen Provinzen, BJ (Beih.)","41","3-262","Köln - Bonn","","1894, 0017; 1923, 0031; 1926, 0063; 1929, 0113; 1933, 0142; 1934, 0130; 1940, 0121; 1965, 0183; 1968, 0320; 1978, 0533; 1996, 1147; 1999, 1168; 2008, 0967.","13, 04548; 13, 06010; 13, 06050; 13, 06073; 13, 06076; 13, 06083; 13, 06092; 13, 06093; 13, 06098; 13, 06126; 13, 06129; 13, 06130; 13, 06144; 13, 06147; 13, 06216; 13, 06367; 13, 06554; 13, 06698; 13, 06699; 13, 06702; 13, 06704; 13, 06713; 13, 06718; 13, 06719; 13, 06721; 13, 06722; 13, 06724; 13, 06728a; 13, 06766; 13, 07265; 13, 07268; 13, 07270; 13, 07272; 13, 07274; 13, 07321; 13, 07339; 13, 07352; 13, 07353; 13, 07354; 13, 07460a; 13, 07503; 13, 07528; 13, 07530; 13, 07567; 13, 07607; 13, 11678a; 13, 11691; 13, 11728; 3, 11729; 13, 11807; 13, 11813; 13, 11814; 13, 11830b; 13, 11946; 13, 06721 add. 04, p. 107.","ILS 7090; RSO 132; RSO 175."
"B000095","Bauchhenß, G.","Eine römische Skulpturengruppe aus der Germania inferior.","BJ","182","225-239","","1983, 0725.","","",""
"B006051","Bauchhenß, G.","Die große Juppitersäule aus Mainz.","CSIR Deutschland","2, 2","37 S.","Bonn","","1980, 0655; 1906, 0053; 1907, p. 23 s. n. 67.","13, 11806.","ILS 9235."
"B015566","Bauchhenß, G.","Denkmäler des Iuppiterkultes aus Mainz und Umgebung.","CSIR Deutschland","2, 3","95 S.","Mainz","","1899, 0014; 1906, 0064; 1907, 0104; 1940, 0120; 1965, 0239; 1976, 0502; 1979, 0422; 1979, 0423; 1999, 1168; 2010, 1084a.","13, 06698; 13, 06699; 13, 06700; 13, 06702; 13, 06704; 13, 06705; 13, 06707; 13, 06710; 13, 06712; 13, 06713; 13, 06714; 13, 06715; 13, 06716; 13, 06717; 13, 06718; 13, 06721; 13, 06722; 13, 06723; 13, 06724; 13, 06728a; 13, 06766; 13, 07210; 13, 07265; 13, 07266; 13, 07267; 13, 07268; 13, 07270; 13, 07271; 13, 07272; 13, 07273a; 13, 07274; 13, 07284; 13, 11810; 13, 11812; 13, 11813; 13, 11814; 13, 11830b; 13, 06721 add. 04, p. 107.","ILS 2435; ILS 7080; ILS 7081; ILS 7082; ILS 7090; ILS 7091; ILS 7092; ILS 7093; ILS 9286; CCID 523; CCID 525; RSO 061."
"B007227","Bauchhenß, G.","Mercurius in Bornheim.","BJ","188","223-239","","1988, 0895; 1988, 0896.","","",""
"B015680","Yeo, E. - Bauchhenss, G.","Ein weiterer Mercuriusaltar aus Bornheim-Sechtem.","BJ","190","125-137","","1991, 1250.","","13, 08234.",""
"B015732","Bauchhenß, G.","Ein weiterer Viergötterstein aus Worms.","AKB","21","405-407","","1991, 1269.","","",""
"B016717","Bauchhenß, G.","Götter im römischen Bonn.","In: M. van Rey (Hrsg.), Geschichte der Stadt Bonn 1. Bonn von der Vorgeschichte bis zum Ende der Römerzeit","","265-311","Bonn","2017, 0996.","","",""
"B012409","Andrikopoulou-Strack, J.-N. - Bauchhenß, G.","Der Reliefsarkophag von Weilerswist - Klein Vernich.","BJ","204","47-58","","2004, 0963.","","",""
"B012884","Bauchhenß, G. - Tutlies, P.","Warum zweimal? Ein Trachytsockel aus dem Rotbachtal.","ArchRhein","","134-137","","2006, 0869.","","",""
"B014241","Bauchhenß, G. - Hartke, G. - Romussi, M.","Neues zu alten Funden. Bemalte Altarnebenseiten.","ArchRhein","","104-105","","2008, 0933.","","",""
"B015572","Bauchhenß, G.","Neues zu bekannten Funden: Mahlrelief und Weihaltäre.","In: J. Kunow (Hrsg.), 25 Jahre Archäologie im Rheinland 1987-2011","","115-117","Stuttgart","2011, 0797.","","",""
"B015924","Bauchhenß, G. - Claßen, E. - Schwabroh, C.","Maternus und Matronen aus Monheim.","ArchRhein","","148-150","","2014, 0913.","","",""
"B016090","Bauchhenß, G.","Weihaltäre für die Afliae und Iuno Arvernis.","ArchRhein","","136-138","","2015, 0942.","","",""
