"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B003152","Nuber, H.U.","Zwei bronzene Besitzermarken aus Frankfurt/M.-Heddernheim.","Chiron","2","483-507","","1978, 0541; 1978, 0542.","","",""
"B004050","Radnóti, A.","Eine Grabinschrift aus Leutstetten (Lkr. Starnberg, Obb.).","Chiron","2","437-447","","1972, 0359.","","",""
"B004178","Overbeck, B.","Ein neues Militärdiplom von Moesia superior.","Chiron","2","449-457","","1972, 0657.","","",""
"B003450","Alföldy, G. - Halfmann, H.","M. Cornelius Nigrinus Curiatius Maternus, General Domitians und Rivale Trajans.","Chiron","3","331-373","","1973, 0283.","","",""
"B003429","Eck, W.","Ein senatorischer Cursus honorum aus der Mitte des 3. Jahrhunderts n. Chr.","Chiron","4","533-540","","1974, 0129.","","",""
"B003454","Stylow, A.U.","Ein neuer Meilenstein des Maximinus Thrax in Sardinien und die Straße Karales-Olbia.","Chiron","4","515-532","","1973, 0276; 1975, 0466; 1975, 0467.","","",""
"B003589","Lieb, H.","Zur zweiten Colonia Raurica.","Chiron","4","415-423","","1974, 0435.","","",""
"B003689","Pflaum, H.-G.","Cohors I Flavia Bessorum et cohors I Ulpia Traiana Cugernorum.","Chiron","4","453-456","","1974, 0535; 1974, 0587.","","","ILJug 0454."
"B003480","Kolbe, H.-G.","Der cursus honorum eines unbekannten Senators aus Praeneste.","Chiron","2","405-428","","1973, 0133a; 1973, 0133b.","","",""
"B003588","Kneissel, P.","Der Name des Choraules auf der Kölner Inschrift CIL XIII 8343: Ruphus oder Rupes?","Chiron","5","411-418","","1974, 0442.","","",""
"B003693","Eck, W.","Die Laufbahn eines Ritters aus Apri in Thrakien.","Chiron","5","365-392","","1974, 0583.","","",""
"B003275","Bernecker, A.","Zur Tiberius-Inschrift von Saepinum.","Chiron","6","185-192","","1976, 0194.","","",""
"B003293","Drew-Bear, T. - Eck, W.","Kaiser-, Militär- und Steinbruchinschriften aus Phrygien.","Chiron","6","289-318","","1976, 0658; 1976, 0660; 1976, 0663; 1976, 0666; 1976, 0667; 1976, 0668; 1976, 0669.","","",""
"B003304","Freis, H.","Eine Bronzekanne mit Maßinschrift aus dem Jahre 47 n.Chr.","Chiron","6","263-265","","1976, 0793.","","",""
"B003695","Wolff, H.","Die cohors II Tungrorum milliaria equitata c(oram?) l(audata?) und die Rechtsform des ius Latii.","Chiron","6","267-288","","1976, 0359.","","",""
"B003894","Davies, R.W.","The ala I Asturum in Roman Britain.","Chiron","6","357-380","","1976, 0375.","","",""
"B008756","Dušanić, S.","The end of the Philippi.","Chiron","6","427-439","","1976, 0547.","","","TitAq 0213."
"B001804","Le Roux, P.","Une inscription fragmentaire d'Augusta Emerita de Lusitanie à la lumière des 'Histoires' de Tacite.","Chiron","7","283-289","","1980, 0548.","","",""
"B003379","Stylow, A.U.","Noch einmal zu der Tiberius-Inschrift von Saepinum.","Chiron","7","487-491","","1976, 0194.","","",""
"B010276","Dušanić, S. - Vasić, M.","An Upper Moesian diploma of A.D. 96.","Chiron","7","291-304","","1977, 0722.","","",""
"B002860","Birley, E.","A tribunus laticlavius from Cerfennia.","Chiron","8","357-359","","1979, 0197.","","09, 03649.",""
"B003059","Velkov, V.","Zum Militärwesen der römischen Provinz Thrakien.","Chiron","8","433-439","","1978, 0729; 1978, 0730.","","",""
"B004164","Alföldy, G.","Der Senator Q. Gargilius Macer Aufidianus und seine Verwandten.","Chiron","8","361-376","","1979, 0373.","","",""
"B004285","Piso, I.","Die Laufbahn eines Ritters aus Pamphylien.","Chiron","8","515-527","","1979, 0506.","","","IDR 3, 2, 088."
"B003063","Koch, M.","M. Agrippa und Neukarthago.","Chiron","9","205-214","","1979, 0366.","","",""
"B004158","Alföldy, G.","Gallicanus noster.","Chiron","9","507-544","","1979, 0295.","","",""
"B000389","Eck, W. - Pack, E.","Inschriften aus dem Campo Santo Teutonico in Rom.","Chiron","10","493-507","","1980, 0061; 1980, 0062; 1980, 0063; 1980, 0064; 1980, 0065; 1980, 0066; 1980, 0067; 1980, 0068; 1980, 0069; 1980, 0070; 1980, 0071; 1980, 0072; 1980, 0073; 1980, 0074; 1980, 0075; 1980, 0076; 1980, 0077; 1980, 0078; 1980, 0079; 1980, 0080; 1980, 0081; 1980, 0082.","","",""
"B001932","Syme, R.","An eccentric patrician.","Chiron","10","427-448","","1980, 0189.","","14, 04237.","ILS 1072."
