"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000238","Carcopino, J.","Essai d'interprétation des règlements des collèges de musiciens militaires.","RPAA","4","217-229","","1983, 0977.","","",""
"B001069","Carcopino, J.","Séance du 14 novembre.","BSAF","","199-204","","1935, p. 21 s. n. 64.","","",""
"B002701","Carcopino, J.","L'""Ara Tutelae"" d'Aleria.","BSAF","","106-111","","1964, 0050.","","",""
"B002742","Carcopino, J.","Aspects mystiques de la Rome paienne.","","","314","Paris","1941, p. 49 s. n. 150.","","",""
"B002972","Carcopino, J.","Séance de la Commission de l'Afrique du Nord, 9 mars 1920.","BCTH","","84-91","","1978, 0890; 1920, 0032; 1920, 0033; 1920, 0034; 1920, 0035; 1920, 0036; 1920, 0037; 1920, 0038.","","",""
"B003407","Carcopino, J.","Séance de la Commission de l'Afrique du Nord. Procès-verbal de la séance du 15 mai 1934.","BCTH","","151-154","","1976, 0143; 1937, 0054.","","",""
"B003534","Carcopino, J.","La table de patronat de Timgad.","RAf","","165-172","","1914, p. 40 s. n. 188.","","",""
"B004104","Carcopino, J.","Rencontres de l'histoire et de la littérature romaine.","","","281","Paris","1963, 0190.","","",""
"B005340","Carcopino, J.","Un procurateur méconnu de Néron.","BSAF","","150-158","","1962, 0133.","","",""
"B005437","Carcopino, J.","Deux dédicaces religieuses de Djemila.","Libyca","2","419-433","","1955, 0155; 1955, 0156.","","",""
"B005495","Carcopino, J.","Notes d'épigraphie rhénane.","In: R. Louis (Hrsg.), Mémorial d'un voyage d'études de la société nationale des antiquaires de France en Rhénanie (juillet 1951)","","183-196","Paris","1953, 0269; 1953, 0270; 1953, 0271; 1953, 0272; 1953, 0273.","","13, 08213.","ILS 4795."
"B005907","Carcopino, J.","Le premier des Consuls Africains.","RAf","","330-361","","1915, p. 17 s. n. 67.","","08, 07058.","ILAlg 1, 1276; ILAlg1, 1241."
"B005951","Carcopino, J.","Séance du 27 décembre.","BSAF","","198-204","","1935, p. 20 s. n. 61.","","",""
"B006383","Carcopino, J.","Encore le carré magique.","CRAI","","500-507","","1956, 0063.","","","CLEPann 034; TitAq 1326."
"B006967","Carcopino, J.","Un ""empereur"" maure inconnu d'après une inscription latine récemment découverte dans l'Aurès.","REA","46","94-120","","1945, 0097.","","",""
"B007241","Carcopino, J.","Séance du 27 août.","CRAI","","274-276","","1946, 0102.","","",""
"B007254","Carcopino, J.","Le travail archéologique en Algérie.","CRAI","","301-319","","1942/43, 0086; 1942/43, 0087; 1942/43, 0088; 1942/43, 0089.","","","ILAlg 2, 3576."
"B007451","Carcopino, J.","La fin du Maroc romain.","MEFR","57","349-448","","1941, 0112; 1941, 0113; 1941, 0114; 1941, 0115; 1941, 0116; 1941, 0117; 1941, 0118; 1941, 0111; 1941, p. 35 s. n. 113; 1941, p. 37 s. n. 118; 1941, p. 36 s. n. 114.","","","IAM 2, 376."
"B007838","Carcopino, J.","Additions au C.I.L., VIII, 9785 et 21605.","RAf","86","175-178","","1946, 0226a; 1946, 0226b.","","08, 09785; 08, 21605.","EphEp 5, p. 484 n. 1053."
"B008240","Carcopino, J.","Le Maroc antique.","","","336","Paris","1946, p. 68-69 s. n. 252.","","","IAM 2, 307."
"B008253","Carcopino, J.","Survivances par substitution des sacrifices d'enfants dans l'Afrique romaine.","RHR","105/106","592-599","","1933, p. 47 s. n. 190.","","",""
"B008262","Carcopino, J.","Note sur une inscription chrétienne de Volubilis.","RPh","62","105-112","","1936, 0080; 1936, p. 37 s. n. 110.","","",""
"B008267","Carcopino, J.","Séance du 25 mars.","BSAF","","108-115","","1932, 0024.","","08, 24585a.",""
"B008276","Carcopino, J.","Le diplôme Jean Maspéro.","In: Mélanges Paul Thomas. Recueil de mémoires concernant la philologie classique dédié à Paul Thomas.","","87-98","Bruges","1931, 0133.","","16, 00122.",""
