"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B003672","Bean, G.E. - Mitford, T.B.","Journeys in royal Cilicia in 1962-1968.","","","321 S.","Wien","1972, 0636; 1972, 0642; 1972, 0652; 1974, 0644.","","",""
"B004049","Bean, G.E. - Mitford, T.B.","Sites old and new in rough Cilicia.","AS","12","185-217","","1963, 0003; 1963, 0011.","","",""
"B005321","Bean, G.E. - Mitford, T.B.","Journeys in rough Cilicia in 1962 and 1963.","DAW","85","55","","1965, 0325; 1965, 0327.","","",""
"B002665","Mitford, T.B.","New inscriptions from Roman Cyprus.","OA","6","1-95","","1953, 0169a; 1953, 0169b; 1953, 0169c; 1953, 0170; 1981, 0855; 1953, 0171.","","",""
"B003700","Mitford, T.B.","Some inscriptions from the Cappadocian Limes (Plates IV-VIII).","JRS","64","160-175","","1975, 0783; 1975, 0809; 1975, 0817; 1975, 0818; 1975, 0819; 1975, 0820.","","",""
"B003767","Mitford, T.B.","The inscriptions of Kourion.","","","422","Philadelphia","1975, 0833; 1975, 0834; 1975, 0848.","","",""
"B004245","Mitford, T.B.","Studia Pontica III Fascicle 2 - Sixty Years of Progress.","In: Acta of the Fifth International Congress of Greek and Latin Epigraphy, Cambridge 1967.","","377-380","Oxford","1972, 0665; 1971, 0465.","","",""
"B005280","Mitford, T.B.","Three milestones of western Cyprus.","AJA","70","89-99","","1966, 0488; 1966, 0489; 1966, 0490.","","",""
"B006692","Mitford, T.B.","Further inscriptions from the Cappadocian limes.","ZPE","71","167-178","","1990, 0896; 1990, 0983; 1990, 0984.","","",""
"B007530","Mitford, T.B.","Milestones in western Cyprus.","JRS","29","185-190","","1940, 0103; 1940, 0104.","","",""
