"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B006112","Gamallo Barranco, J.L. - Gimeno Pascual, H.","Nueva aparición de una inscripción emeritense: CIL II 489.","BEspA","29","67-68","","1990, 0510.","","02, 00489.",""
"B006120","Gimeno Pascual, H.","Inscripción inédita del valle de Lamasón (Santander).","Faventia","11, 2","23-28","","1990, 0554.","","",""
"B006466","Gimeno Pascual, H.","Inscripciones inéditas en manuscritos de la biblioteca nacional.","Veleia","6","235-241","","1989, 0361a; 1989, 0361b; 1989, 0361c; 1989, 0361d; 1989, 0361e.","","",""
"B011654","Gimeno Pascual, H. - Stylow, A.U.","Remissis cenis publicis: las reglas del juego del evergetismo. A propósito de CIL II 1046 con un apéndice sobre CIL VIII 11058.","Faventia","23","97-109","","2001, 2066.","1999, 1761.","08, 00044; 08, 00044 add. p. 922; 08, 11058.",""
"B012051","Gimeno Pascual, H. - Ramírez Sánchez, M.","Dos inscripciones inéditas de la provincia de Soria (España).","ZPE","139","273-278","","2002, 0787; 2002, 0788.","","","HEp 11, 2001, 0480."
"B012072","Gimeno Pascual, H. - Ramírez Sánchez, M.","Precisiones a algunos epígrafes latinos de la provincia de Soria.","Veleia","18/19","291-307","","2002, 0789; 2002, 0791; 2002, 0792; 2002, 0793; 2002, 0794; 2002, 0795.","","","HEp 11, 2001, 0501; HEp 11, 2001, 0502; HEp 11, 2001, 0518."
"B012081","Stylow, A.U. - Gimeno Pascual, H.","Epigraphica Baetica.","Habis","33","325-346","","2002, 0714; 2002, 0727; 2002, 0728a; 2002, 0728b; 2002, 0729; 2002, 0730; 2002, 0731; 2002, 0732; 2002, 0733.","","02, 01742; 02, 01742 add. p. 873; 02, 01783.","HEp 06, 1996, 0528; HEp 12, 2002, 0097; HEp 12, 2002, 0098; HEp 12, 2002, 0099; HEp 12, 2002, 0100; HEp 12, 2002, 0101; HEp 12, 2002, 0102; HEp 12, 2002, 0103; HEp 12, 2002, 0104; HEp 12, 2002, 0376."
"B012304","Gamallo Barranco, J.L. - Gimeno Pascual, H.","Inscripciones del norte y sudoeste de la provincia de Caceres: revision y nuevas aportaciones. (Mit spanischer und englischer Zusammenfassung)","CuadPrehistA","17","277-306","","1991, 0980.","","02, 00669.",""
"B012341","Gimeno Pascual, H. - Velázquez Soriano, I.","Et charta nobis titulos reddidit ...","In: J.L. Gómez-Pantoja (Hrsg.), Excavando papeles. Indagaciones arqueolǵicas en los archivos españoles.","","187-213","Alcalá de Henares","2004, 0799.","","","HEp 07, 1997, 0979; HEp 13, 2003, 0698."
"B012378","Gimeno Pascual, H.","Nuevos datos para la Colonia Salaria.","Lucentum","23/24","181-184","","2004, 0811.","","",""
"B012469","Carbonell Manils, J. - Gimeno Pascual, H.","Un fanum en Turgalium. (Mit spanischer und englischer Zusammenfassung)","Faventia","27, 2","7-16","","2005, 0766.","","",""
"B012812","Gimeno Pascual, H.","Regina: algunos datos epigráficos inéditas en un manuscrito de José Barrientos (1845).","In: M. Fàbregues Pomer (Hrsg.), Sylloge epigraphica Barcinonensis. Repertoris i materials per a l'estudi del Món Clàssic","3","75-83","Barcelona","1999, 0905.","","","HEp 09, 1999, 0088."
