"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000030","Alvar, J.","Notas para la epigrafía del Noreste de Granada.","HAnt","9/10","231-247","","1984, 0598; 1982, 0627; 1983, 0608; 1983, 0609; 1983, 0610.","","",""
"B000100","Beltrán Lloris, F. - Arasa Gil, F.","Los itinera privata en la epigrafía latina. Una nueva inscripción en Algimia de Almonacid (Castellón de la Plana).","HAnt","9/10","7-29","","1984, 0606.","","",""
"B000727","Mañanes Pérez, T.","Dos inscripciones votivas en el Bierzo (León).","HAnt","9/10","191-195","","1984, 0554; 1983, 0591.","","",""
"B001361","Castillo, C.","Hispanos y romanos en Córduba.","HAnt","4","191-197","","1981, 0495.","","",""
"B003564","Piernavieja, P.","Un magistrado hispano en Roma.","HAnt","4","199-202","","1974, 0415.","","",""
"B004339","Eck, W.","Zu zwei stadtrömischen Inschriften.","HAnt","3","299-306","","1973, 0015; 1973, 0033.","","",""
"B004419","Rodríguez Colmenero, A.","Los interamnici del convento jurídico bracaraugustano y su dios indígena Toroiogombicteco.","HAnt","3","407-416","","1973, 0317; 1973, 0318.","","",""
"B006891","Salas Martín, J. - Esteban Ortega, J. - Rueda Muñoz de San Pedro, G.","Bandia Apolosegus, una divinidad con culto local en la zona de Brozas, Cáceres (nuevas aportaciones epigráficas).","HAnt","13","7-20","","1989, 0398; 1989, 0399.","","",""
"B008175","Montenegro, A.","La tessera hospitalis del año 134 d. C. hallada en Montealegre y el municipio romano de Cauca.","HAnt","11/12","105-118","","1988, 0764.","","",""
"B008176","Mangas, J.","""Dumus"", cofradia religiosa de Apolo.","HAnt","11/12","119-125","","1988, 0761.","","",""
"B011389","Benedito Nuez, J. - Melchor Montserrat, J.M. - Seguí Marco, J.J.","Nuevas inscripciones funerarias de Valentia: un anexo.","HAnt","27","201-210","","2003, 1005.","","",""
"B011486","Fernández Ibáñez, C.","De nuevo en torno a la placa militar de Herrera de Pisuerga (Palencia). Análisis y reflexiones sobre una falsa polémica. (Mit englischer Zusammenfassung)","HAnt","27","211-222","","2003, 0966.","","",""
"B012050","Hernández Guerra, L. - García Martinez, S.M.","Nueva aportación al culto de las Matres en Hispania.","HAnt","26","147-155","","2002, 0766.","","",""
"B012155","Gómez-Pantoja, J.","Inscripciones latinas de la Raya entre Estremadura y Castilla.","HAnt","17","329-336","","1993, 1046.","","",""
"B012156","Mangas, J. - Carrobles, J. - Rodríguez, S.","Nuevas inscripciones de la provincia de Toledo. I","HAnt","16","239-273","","1992, 1049; 1992, 1051.","","","HEp 04, 1994, 0900."
"B010718","Marin, E.","L'introduction du culte impérial dans la Dalmatie. Narona, Aenona, Issa.","In: P. Cabanes (Hrsg.), L'Illyrie méridionale et l'Épire dans l'antiquité 3. Actes du IIIe Colloque International de Chantilly, Chantilly 1996.","","265-269","Paris","1999, 1223.","","",""
