"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B011188","Ardevan, R.","Nummularius (Remarques autour de l'inscription CIL III 7903 = IDR III/2, 196).","EphNapocensis","4","173-178","","1994, 1497.","","03, 07903.","IDR 3, 2, 196; ILD 244."
"B016628","Avram, A.","Un tribun de la légion XIII gemina dans une inscription tomitaine presque oubliée.","EphNapocensis","25","185-188","","2015, 1245; 2015, 1246.","","03, 06158.",""
"B011189","Băluţă, C.L. - Băluţă, C.","Materiale tegulare cu graffiti de la Apulum. (Mit französischer Zusammenfassung)","EphNapocensis","4","149-158","","1994, 1491; 1994, 1492; 1994, 1493; 1994, 1494; 1994, 1495; 1994, 1496.","","","IDR 3, 6, 317."
"B010485","Bărbulescu, M.","Inscripţii inedite din Dacia îrtun manuscris Zamosian.","EphNapocensis","3","169-183","","1993, 1335; 1993, 1336; 1993, 1337; 1993, 1338; 1993, 1339.","","","IDR 3, 5, 346."
"B011198","Bărbulescu, M. - Cătinaş, A.","Inscripţii dintr-un templu de la Potaissa. (Mit französischer Zusammenfassung)","EphNapocensis","2","111-124","","1992, 1467; 1992, 1468; 1992, 1469; 1992, 1470.","","","ILD 464; ILD 485; ILD 487; ILD 500."
"B015827","Beu-Dachin, E. - Cociş, S. - Voişian, V.","Epigraphica Napocensia. Epigraphic discoveries from Victor Deleu Street in Cluj-Napoca.","EphNapocensis","23","297-311","","2013, 1294; 2013, 1295; 2013, 1296.","","",""
"B014919","Ciongradi, C. - Bota, E. - Voişian, V.","Epigraphische Weihaltäre aus Floreşti (Kreis Cluj).","EphNapocensis","20","211-219","","2010, 1370; 2010, 1371.","","",""
"B016629","Cîrjan, R.","La nomination des candidats aux magistrature et les sacerdoces municipaux selon lex Troesmensium, ch. XXVII.","EphNapocensis","25","135-146","","2015, 1253.","","",""
"B011299","Cociş, S. - Oloşutean, G.","Un nou altar votiv închinat lui Mercur la Alburnus Maior.","EphNapocensis","12","167-170","","2003, 1479.","","",""
"B012806","Diaconescu, A.","Inscripţia monumentală de la intrarea în forul traianic al Sarmizegetusei. (Mit englischer Zusammenfassung)","EphNapocensis","16/17","95-106","","2006, 1139.","","","ILD 237."
"B014917","Gaždac, C. - Wright, B.","Counterfeiting official Roman weights. The inscribed cup-weight from POROLISSVM.","EphNapocensis","19","183-190","","2010, 1366.","","",""
"B011197","Isac, D.","O inscripţie imperiala în castrul de la Gilău. (Mit deutscher Zusammenfassung)","EphNapocensis","3","189-195","","1993, 1331.","1929, 0001; 1958, 0232.","","ILD 597; ILD 664; ILD 764."
"B011187","Isac, D. - Isac, A.","Noi date arheologice despre castrul roman de la Cincşor (jud. Braşov). (Mit deutscher Zusammenfassung)","EphNapocensis","4","103-112","","1994, 1500; 1994, 1501.","","03, 08074, 12c.","ILD 425; ILD 426."
"B014821","Lóránd, B.Z. - Zăgreanu, R.I.","Auxilia from Olteni. Controversy and interpretations.","EphNapocensis","21","131-144","","2011, 1087.","","","IDR 3, 4, 318."
"B012130","Marcu, F.","Ala I Flavia Gaetulorum oder Gallorum?","EphNapocensis","14/15","73-80","","2005, 1295.","","","IDR 3, 4, 325; ILD 433."
"B011139","Nemeti, S.","Sucellus şi Nantosuelta în Dacia.","EphNapocensis","8","(104-121)","","1998, 1108.","","03, 01575.","IDR 3, 1, 070."
"B012881","Nemeti, S. - Bărbulescu, M.","Territorium Arcobadarense.","EphNapocensis","16/17","107-118","","2006, 1130.","","","ILD 800."
"B013905","Onofrei, C.","Spira Asianorum şi Galatae consistentes municipio la Napoca. (Mit französischer Zusammenfassung)","EphNapocensis","18","171-178","","2008, 1164.","","03, 00860; 03, 00870.","ILS 4061; ILS 4082."
"B011083","Opreanu, C.","Castrul roman de la Grădiştea Muncelului (Sarmizegetusa Regia). Chronologia şi semnificaţia sa istorică. (Mit englischer Zusammenfassung)","EphNapocensis","10","151-168","","2001, 1716.","","03, 01415; 03, 01416.","IDR 3, 3, 268; IDR 3, 3, 269a; IDR 3, 3, 269b; IDR 3, 3, 269c; IDR 3, 3, 270; IDR 3, 3, 271; IDR 3, 3, 275; IDR 3, 3, 276."
