"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B005241","Guey, J.","De Trincos à Princeps.","In: R. Chevallier (Hrsg.), Mélanges d'archéologie et d'histoire offerts à A. Piganiol.","","249-266","Paris","1967, 0221.","","",""
"B005247","Susini, G.","Q. Pompeius Senecio, console nel 169 d.C. Alcune note.","In: R. Chevallier (Hrsg.), Mélanges d'archéologie et d'histoire offerts à A. Piganiol.","","289-299","Paris","1966, 0115.","","",""
"B005327","Mallon, J.","Une inscription ""incompréhensible"".","In: R. Chevallier (Hrsg.), Mélanges d'archéologie et d'histoire offerts à A. Piganiol.","","267-274","Paris","1966, 0541.","","","ILAlg 2, 3382."
"B005465","Baschaouch, A.","La ""Reine de Haïdra el-Gdima"" Crepereia Innula.","In: R. Chevallier (Hrsg.), Mélanges d'archéologie et d'histoire offerts à A. Piganiol.","","1113-1131","Paris","1966, 0525.","","",""
"B005473","D'Esaurac-Doisy, H.","Un soulèvement en Maurétanie césarienne sous Sévère Alexandre.","In: R. Chevallier (Hrsg.), Mélanges d'archéologie et d'histoire offerts à A. Piganiol.","","1191-1204","Paris","1966, 0596; 1966, 0597.","","",""
"B005483","Frézouls, E.","Les Ocratii de Volubilis d'après deux inscriptions inédites.","In: R. Chevallier (Hrsg.), Mélanges d'archéologie et d'histoire offerts à A. Piganiol.","","233-248","Paris","1966, 0604.","","",""
"B005484","Février, P.-A.","Inscriptions inédites relatives aux domaines de la region de Sétif.","In: R. Chevallier (Hrsg.), Mélanges d'archéologie et d'histoire offerts à A. Piganiol.","","217-225","Paris","1966, 0549; 1966, 0592; 1966, 0593; 1966, 0594.","","",""
"B005498","Harmand, L.","Observations sur l'inscription de Sala.","In: R. Chevallier (Hrsg.), Mélanges d'archéologie et d'histoire offerts à A. Piganiol.","","1211-1220","Paris","1966, 0607.","","",""
"B005580","Poinssot, C.","Sufes maior et princeps civitatis Thuggae.","In: R. Chevallier (Hrsg.), Mélanges d'archéologie et d'histoire offerts à A. Piganiol.","","1267-1270","Paris","1966, 0509; 1966, 0510.","","",""
"B005585","Salama, P.","Occupation de la Maurétanie césarienne occidentale sous le Bas-Empire romain.","In: R. Chevallier (Hrsg.), Mélanges d'archéologie et d'histoire offerts à A. Piganiol.","","1291-1311","Paris","1966, 0598; 1966, 0601.","","",""
"B005590","Seston, W.","Les murs, les portes et les tours des enceintes urbaines et le problème des res sanctae en droit romain.","In: R. Chevallier (Hrsg.), Mélanges d'archéologie et d'histoire offerts à A. Piganiol.","","1489-1498","Paris","1966, 0600.","","",""
