"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B003295","Freire d'Andrade, R.","Uma lápide romana do Monte do Farrobo - Rio de Moinhos.","Conimbriga","1","109-114","","1968, 0224.","","",""
"B005103","García y Bellido, A.","Cohors I Gallica equitata civium Romanorum.","Conimbriga","1","29-40","","1966, 0188; 1968, 0237.","","",""
"B004035","Le Roux, P. - Fabre, G.","Inscriptions latines du Musée de Conimbriga.","Conimbriga","10","117-130","","1972, 0240; 1972, 0241; 1972, 0242; 1972, 0243.","","",""
"B004659","Étienne, R. - Fabre, G.","C. Turranius Rufus de Conimbriga.","Conimbriga","11","193-203","","1971, 0162.","","",""
"B004660","De Pinho Brandão, D.","Epigrafia romana coliponense.","Conimbriga","11","41-192","","1971, 0163; 1971, 0164; 1971, 0165; 1971, 0166; 1971, 0167; 1971, 0168; 1971, 0169.","","",""
"B002376","Monteiro, J.A.","Término de Perovisen na Lusitânia Romana.","Conimbriga","13","57-61","","1976, 0273.","","",""
"B010011","Bandeira Ferreira, F. - Mendes de Almeida, J.","Uma árula a Banduaetobricus.","Conimbriga","15","139-142","","1977, 0350.","","",""
"B010012","Beleza Moreira, J.","Duas inscrições funerárias romanas na igreja de S. Lourenço dos Francos.","Conimbriga","15","127-131","","1977, 0383; 1977, 0384.","","",""
"B010013","Correia Borges, N.","Nova leitura da inscrição CIL 6275a (Penacova).","Conimbriga","15","117-122","","1977, 0353.","","02, 06275a.",""
"B010022","García, J. M.","Contributo para a compreensãodas divindades do ""grupo Band"" - uma nova ara.","Conimbriga","15","147-150","","1977, 0380.","","",""
"B010044","Ribeiro, J.","Duas inscrições inéditas do Museu de Castelo Branco.","Conimbriga","15","135-138","","1977, 0381; 1977, 0382.","","",""
"B010046","Silvestre, O.","Uma lápide funerária encontrada em Beijós (Carregal do Sal).","Conimbriga","15","133-134","","1977, 0378.","","",""
"B010014","D'Encarnação, J.","Inscriptions mal connues du Conventus Pacensis. Cinq plaques funéraires du musée d'Elvas (Portugal).","Conimbriga","16","45-57","","1977, 0368; 1977, 0369; 1977, 0370.","","",""
"B010015","D'Encarnação, J.","Epigrafia romana do Nordeste Alentejano-Nisa, Torre de Palma e Silveirona.","Conimbriga","16","59-82","","1977, 0371; 1977, 0372; 1977, 0373; 1977, 0374; 1977, 0375; 1977, 0376.","","",""
"B010017","Étienne, R.","Le Centre Pierre Paris (ERA 522) et la révision des inscriptions greques et latines de la Péninsule ibérique.","Conimbriga","16","83-88","","1977, 0349.","","",""
"B010045","Rosa Viegas, J.","Inscrição funerária de Alcácer do Sal.","Conimbriga","16","89-91","","1977, 0377.","","",""
"B010048","Vaz, J.L.","Inscrições romanas do Museo do Fundão.","Conimbriga","16","5-29","","1977, 0354; 1977, 0355; 1977, 0356; 1977, 0357; 1977, 0358; 1977, 0359; 1977, 0360; 1977, 0361; 1977, 0362; 1977, 0363; 1977, 0364; 1977, 0365; 1977, 0366; 1977, 0367; 1977, 0379.","","",""
"B010138","Caamaño Gesto, J. M.","Acotaciones en torno a una inscripción.","Conimbriga","16","33-44","","1977, 0445.","","02, 02525.",""
"B003234","Plácido, L.","Ara inédita a Júpiter Optimo Máximo.","Conimbriga","17","55-58","","1978, 0387.","","",""
"B002903","Vaz, J.L.","Término Augustal de Goujoim (Armamar).","Conimbriga","18","135-138","","1979, 0331.","","",""
"B002904","Curado, F.","Epigrafia das Beiras.","Conimbriga","18","141-148","","1979, 0328; 1979, 0329; 1979, 0330.","","",""
"B004182","García, J.M.","Epigrafia e romanização de Castelo Branco.","Conimbriga","18","151-167","","1979, 0333.","","",""
"B002332","Nunes Monteiro, A.J.","Duas inscrições inéditas encontradas em Serpins (Lousa).","Conimbriga","19","163-172","","1980, 0552; 1980, 0553.","","",""
"B000098","Beleza Moreira, J.","Uma lápide romana inédita de Porto Mós.","Conimbriga","21","143-149","","1982, 0471.","","",""
"B000409","D'Encarnação, J. - Leitão, M.","A propósito das inscrições se Sarzedas e Sertã.","Conimbriga","21","127-133","","1982, 0474.","","",""
"B000410","D'Encarnação, J. - Geraldes, F.","Júpiter supremo sumo - uma inscrição inédita de Orjais (Covilha).","Conimbriga","21","135-142","","1982, 0473.","","",""
"B000525","Gil Mantas, V.","Iscrições romanas do Museu Municipal de Torres Vedras.","Conimbriga","21","5-99","","1982, 0463; 1982, 0464; 1982, 0465; 1982, 0466; 1982, 0467; 1982, 0468; 1982, 0469; 1982, 0470.","","",""
"B000350","Domergue, C.","La mine antique d'Aljustrel (Portugal) et les tables de bronze de Vipasca.","Conimbriga","22","5-193","","1983, 0464.","","",""
"B000397","Edmondson, J.C.","Mithras at Pax Iulia.","Conimbriga","23","69-86","","1984, 0465.","","","HAE 2695."
"B000407","D'Encarnação, J.","Reflexões sobre a epigrafia romana de Ossobona.","Conimbriga","23","5-18","","1984, 0456.","","",""
"B000681","Le Roux, P. - Tranoy, A.","L'épigraphie du nord du Portugal. Bilan et perspectives.","Conimbriga","23","19-41","","1984, 0538.","","",""
"B001023","Sillières, P.","Deux nouvelles bornes de la voie Ebora-Pax Iulia.","Conimbriga","23","55-67","","1984, 0466; 1984, 0467.","","",""
"B001134","Varela Gomes, R. - Varela Gomes, M.","Uma estela epigrafada da Herdade dos Franciscos (Garvâo).","Conimbriga","23","43-54","","1984, 0458.","","",""
"B001473","Lancha, J.","La mosaïque d'Océan découverte à Faro (Algarve).","Conimbriga","24","153-175","","1984, 0457.","","",""
"B001648","Mantas, V.G.","Três inscriçoes romanas do concelho de Torres Vedras.","Conimbriga","24","125-149","","1985, 0510; 1985, 0511; 1985, 0512.","","",""
"B007419","Lopes, C.","Uma cupa funerária da Vidigueira.","Conimbriga","25","205-212","","1987, 0477.","","",""
"B007506","Mantas, V.G.","Un miliário de Adriano em Alfeizerão.","Conimbriga","25","213-255","","1987, 0480.","","",""
"B007785","García, J.M.","Da epigrafia votiva de Conimbriga. Observações e novos monumentos.","Conimbriga","26","39-59","","1989, 0375; 1989, 0376; 1989, 0377; 1989, 0378.","","",""
"B006022","Cardim Ribeiro, J.","O teónimo Vasegus.","Conimbriga","28","123-156","","1990, 0499.","","",""
"B013504","Gómez Pallarès, J.","Varia musiva epigraphica I-VIII. (Mit englischer Zusammenfassung)","Conimbriga","30","131-138","","1992, 1080; 1992, 1081; 1991, 1112.","","","ILCV 2785; HEp 05, 1995, 0124; ILER 2105; IRC 01; IRC 5, p. 83."
"B011648","da Silva Fernandes, L. - Ferreira, R.","Marcas de oficina en tijolos romanos de Seilium.","Conimbriga","41","257-267","","2002, 0670.","","",""
"B011390","Redentor, A.","Duas epígrafes funerárias romanas do Monte de Santa Luzia (Freixo de Espada à Cinta).","Conimbriga","42","213-225","","2003, 0958; 2003, 0959.","","",""
"B012348","D'Encarnação, J.","Da ambiguidade e da certeza. (Mit spanischer und französischer Zusammenfassung)","Conimbriga","42","117-128","","2003, 0862.","","",""
"B012249","Morais, R.","Um caso único em marcas de lucernas. Uma figlina em Bracara Augusta documentada pela oficina de Lucretius.","Conimbriga","43","227-240","","2004, 0771.","","",""
"B012462","Bonnaud, C.","Les Vettons et la mort aux trois premiers siècles de notre ère.","Conimbriga","44","25-68","","2005, 0770.","","",""
"B012621","Gómez Pallarès, J.","Novedades de epigrafía musiva de Hispania.","Conimbriga","44","253-279","","2005, 0861.","","","HEp 06, 1996, 0639."
