"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B001323","Moretti, L.","Epigraphica.","RFIC","109","257-268","","1981, 0855; 1981, 0856; 1981, 0857; 1953, 0166; 1953, 0167; 1953, 0170.","","",""
"B001433","Gamberale, L.","Addendum su un carme epigrafico romano.","RFIC","112","427","","1985, 0071.","","",""
"B001519","Buroni, M.","Lucilio in un'iscrizione di età imperiale.","RFIC","113","163-169","","1985, 0156.","","",""
"B001599","Gamberale, L.","A proposito di un carme latino epigrafico di recente pubblicazione.","RFIC","111","309-313","","1985, 0071; 1972, 0038.","","",""
"B002247","Calderone, S.","Digitis concludentibus.","RFIC","104","31-45","","1980, 0042.","","06, 01770.",""
"B003043","Molisani, G.","Il governo della Licia-Panfilia nell'età di Marco Aurelio.","RFIC","105","166-178","","1978, 0713.","","","RMD 067."
"B003322","Guzzo, P.G.","Studi locali sulla Sibaritide.","RFIC","103","376-377","","1976, 0176.","","",""
"B003691","Moretti, L.","Un nuovo cursus equestre.","RFIC","102","454-458","","1973, 0485; 1974, 0583.","","",""
"B005821","Moretti, L.","Due iscrizioni latine inedite di Roma.","RFIC","38","68-76","","1961, 0280; 1961, 0281.","","",""
"B007893","Funaioli, G.","Sul nuovo carme secolare dell' anno 204 d. Cr.","RFIC","11","211-224","","1934, p. 45 s. n. 175.","","",""
"B007946","Vitucci, G.","Sulla cronologia degli avvenimenti del 238 d. C.","RFIC","32","372-382","","1937, 0032.","","",""
"B008746","Bersanetti, G.M.","Studi sull'imperatore Massimino il Trace. VIII. Anche la Mesia Superiore si ribellò nel 238.","RFIC","20","214-218","","1949, 0151.","","","TitAq 0213."
"B008963","Degrassi, A.","Iscrizione municipale di Cuma.","RFIC","4","371-379","","1927, 0158.","","",""
"B009370","Vogliano, A.","Un nuove carme sepolcrale Latino.","RFIC","","91-103","","1925, p. 29 s. n. 110.","","","CLE 2121."
"B009376","Pârvan, V.","Municipium Aurelium Durostorum.","RFIC","2","307-340","","1925, 0108; 1925, 0109; 1925, 0110.","","","IScM 4, 104."
"B010215","Romanelli, P.","Postilla al nuovo carme secolare.","RFIC","11","393-400","","1934, p. 45 s. n. 175.","","",""
"B012829","Cugusi, P. - Sblendorio Cugusi, M.T.","""Un"" iscrizione metrica del Noricum e la ""cultura"" provinciale nell'età severiana (con cenni su lat. turriger).","RFIC","134","241-254","","2006, 0961.","","",""
"B014764","Cugusi, P.","Carmina latina epigraphica Constantinopolitana.","RFIC","138","445-461","","2010, 1523.","","03, 00734; 03, 00734 add. p. 990; 03, 00735; 03, 00337; 03, 00737 add. p. 990; 03, 00738; 03, 00739; 03, 00739 add. p. 990; 03, 07407; 03, 12327.","CLE 285; CLE 0286; CLE 0289; CLE 0655; CLE 0896; CLE 0897; ILCV 0790; ILS 0821; ILS 0823; ILS 0824; ILS 5339."
