"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000633","Kellner, H.-J.","Raetische Militärdiplome.","BVBl","48","165-172","","1984, 0706.","","",""
"B001187","Wolff, H.","Grabmäler- und Inschriftenfunde in Passau im Jahre 1980/81.","BVBl","49","87-98","","1984, 0707; 1984, 0708.","","",""
"B001423","Flügel, C.","Ein Brustschließblech der Legio I Adiutrix.","BVBl","70","153-158","","2005, 1702.","","",""
"B001624","Kellner, H.-J.","Neufunde und Nachträge 1983 von Militärdiplomen.","BVBl","50","239-246","","1985, 0821; 1985, 0700; 1985, 0701.","","",""
"B002502","Krammer, A.","Ein mittelkaiserzeitlicher Zerstörungshorizont in Iuvavum / Salzburg. Die Ausgrabungen im Furtwänglerpark in den Jahren 1987/88.","BVBl","72","7-75","","2007, 1083.","","",""
"B003123","Kellner, H.-J.","Neue Militärdiplomfragmente aus Rätien.","BVBl","31","89-94","","1978, 0588.","","",""
"B003125","Auer, P. - Weizenegger, J.","Fundbericht für das Jahr 1958 - Römische Kaiserzeit - Günzburg. Unterstadt.","BVBl","24","230","","1978, 0581.","","",""
"B003126","Mayer, A. - Philipp, E. - Wagner, F.","Fundchronik für das Jahr 1960 - Römische Kaiserzeit - Dürrlauingen (Landkreis Günzburg).","BVBl","26","290","","1978, 0582.","","",""
"B003128","Eckstein, M.","Eine römische Meilensteinsäule von Nähermittenhausen.","BVBl","37","56-60","","1978, 0587.","","",""
"B003129","Radnóti, A.","Römischer Meilenstein aus Wehringen (Ldkr. Schwabmünchen).","BVBl","37","40-56","","1978, 0586.","","",""
"B003134","Kellner, H.-J.","Zwei neue rätische Militärdiplome.","BVBl","33","92-99","","1978, 0589.","","",""
"B003715","Kellner, H.-J.","Eine römische Votivtafel aus Passau (Innstadt).","BVBl","41","143-146","","1977, 0594.","","",""
"B003802","Ulbert, G.","Gaius Antonius der Meister des silbertauschierten Dolches von Oberammergau.","BVBl","36","44-49","","1975, 0658.","","",""
"B004064","Pflaum, H.-G.","Un nouveau gouverneur de la province Rhétie, proche parent de l'impératrice Julia Domna, à propos d'une inscription récemment découverte à Augsbourg.","BVBl","27","82-99","","1963, 0042.","","",""
"B004356","Laffi, U.","Zur Geschichte Vindeliciens unmittelbar nach der römischen Eroberung.","BVBl","43","19-24","","1979, 0297.","","",""
"B004494","Kellner, H.-J.","Wieder neue Militärdiplome aus Raetien.","BVBl","38","124-131","","1973, 0383; 1973, 0384; 1973, 0385; 1973, 0386.","","",""
"B004496","Steffan, F.","Zwei römische Grabsteine aus der Gegend von Wasserburg a. Inn.","BVBl","38","120-123","","1973, 0381; 1973, 0382; 1978, 0593; 1978, 0594.","","","ILLPRON 1558."
"B005244","Alföldy, G.","Ein römischer Grabaltar aus Frauenchiemsee.","BVBl","31","80-84","","1966, 0276.","","","ILLPRON 1515."
"B006401","Garbsch, J.","Das älteste Militärdiplom für die Provinz Dakien.","BVBl","54","137-151","","1990, 0860.","","",""
"B006954","Schleiermacher, W.","Zu den römischen Weihesteinen von Obernburg am Main.","BVBl","21","115-122","","1957, 0047; 1957, 0048; 1957, 0049; 1957, 0050; 1957, 0051; 1957, 0052.","","",""
"B007288","Dietz, K.","Die älteste Weihinschrift aus dem Regensburger Legionslager.","BVBl","49","79-85","","1986, 0532.","","",""
"B007706","Wagner, F.","Regensburg.","BVBl","25","267-268","","1978, 0585.","","",""
"B008319","Dietz, K.","Neue Militärdiplomfragmente aus Rätien.","BVBl","53","137-155","","1988, 0901; 1988, 0902; 1988, 0903; 1988, 0904.","","",""
"B008320","Garbsch, J.","Ein Militärdiplom von Eining.","BVBl","53","157-166","","1988, 0901.","","",""
"B008334","Gudea, N.","Ein Beitrag zur cohors II Raetorum.","BVBl","41","123-124","","1977, 0595.","","",""
"B011806","Steidl, B.","Ein Altar für die Campestres aus Obernburg am Main.","BVBl","68","89-100","","2003, 1274.","","",""
"B012611","Steidl, B.","Militärdiplome aus dem neuen raetischen Donaukastell von Pfatter.","BVBl","70","134-152","","2005, 1149; 2005, 1150; 2005, 1151.","","",""
"B012661","Alföldy, G.","Latinische Bürger in Brigantium und im Imperium Romanum.","BVBl","51","187-220","","1986, 0530.","","03, 13542.",""
"B012787","Dietz, K.","Bemerkungen zu Inschriften aus Nassenfels, Lkr. Eichstätt, Oberbayern.","BVBl","71","33-40","","2006, 0956; 2006, 0957; 2006, 0958; 2006, 0959.","1913, 0131; 1978, 0584; 1986, 0531.","03, 05898.","IBR 243; IBR 250."
"B012844","Lavagne, H. - Gschaid, M.","Eine Neulesung der Weihinschrift für Larunda aus Regensburg.","BVBl","62","237-241","","1996, 1185.","","",""
"B012870","Ortisi, S.","Ein spätantikes Messer mit Inschrift aus Aelia Augusta - Augsburg.","BVBl","71","121-128","","2006, 0955.","","",""
"B012871","Steidl, B.","Auf Messers Schneide. Eine ungewöhnliche Fibel mit Gravur aus Pförring.","BVBl","71","129-138","","2006, 0960.","","",""
"B013002","Bender, H.","Bleiplomben und andere Objekte aus Blei von zwei rätischen Fundplätzen.","BVBl","65","173-178","","2000, 1133; 2000, 1134; 2000, 1135; 2000, 1136; 2000, 1137.","","",""
"B013053","Wolff, H.","Fragmente eines Militärdiploms des Jahres 140 n. Chr. aus Burghöfe, Gde. Mertingen, Lkr. Donau-Ries, Schwaben.","BVBl","63","213-299","","1998, 1004.","","",""
"B013138","Wesch-Klein, G.","Zwei Tegulafragmente mit Ritzinschrift aus Weißenburg in Bayern, Lkr. Weißenburg-Gunzenhausen, Mittelfranken.","BVBl","55","287-290","","1996, 1184.","","",""
"B013139","Stickler, T.","Juthungi sive Semnones. Zur Rolle der Juthungen bei den römisch-germanischen Auseinandersetzungen am Raetischen Limes in der Zeit zwischen Gallienus und Aurelian.","BVBl","60","231-249","","1995, 1180.","","",""
"B013158","Faber, A.","Die südgallische Terra Sigillata aus Kastell und Vicus Eining. Zum Beginn des Militärstützpunkts.","BVBl","58","99-122","","1994, 1329.","","03, 11955.","IBR 331; IBR 332."
"B013391","Jehne, M.","Überlegungen zur Chronologie der Jahre 259 bis 261 n. Chr. im Lichte der neuen Postumus-Inschrift aus Augsburg.","BVBl","61","185-206","","1996, 1183.","","",""
"B013676","Garbsch, J.","Das MIthraeum von Pons Aeni.","BVBl","50","355-462","","2008, 1019; 2008, 1020; 2008, 1021.","","",""
"B013677","Steidl, B.","Neues zu den Inschriften aus dem Mithraeum von Mühltal am Inn.","BVBl","73","53-85","","2008, 1019; 2008, 1020.","","",""
"B013678","Steffan, F.","Zur Klärung des Fundortes des römischen Pestgrabsteines von Mauerkirchen bzw. Eggstätt, Lkr. Rosenheim.","BVBl","73","193-195","","2008, 1018.","","03, 05567.",""
"B013832","Garbsch, J.","Verschlußsache: Panzer, Kettenhemden und kimmerische Gewänder.","BVBl","65","109-123","","2000, 1857; 2000, 1858; 2000, 1859; 2000, 1868; 2000, 1860.","","",""
"B014230","Reis, A.","Eine Brunnenverfüllung des 3. Jahrhunderts n. Chr. aus Obernburg am Main.","BVBl","73","87-101","","2008, 0967.","","","RSO 132."
"B014839","Bierwirth, F.","Altötting-Lehner (Ldk. Altötting).","BVBl (Beih.)","10","156","","2011, 0869.","","",""
"B015190","Steidl, B.","Die Tr(ebii) in Raetien.","BVBl","77","65-76","","2012, 1052; 2012, 1054; 2012, 1059.","","03, 05786.","IBR 096."
"B015497","Steidl, B.","Ein Militärdiplom aus dem vicus des Kastells Ruffenhofen am raetischen Limes. Zur Dislokation der cohors VIIII Batavorum milliaria exploratorum im 2. Jahrhundert n. Chr.","BVBl","81","147-170","","","2002, 1083.","03, 11918.","IBR 314, ILS 9152."
"B015557","Thüry, G.","Ein eingeritzter Brief auf einem Soldatenteller aus Pförring, Ldkr. Eichstätt.","BVBl","","175-184","","2011, 0855.","","",""
"B015563","Garbsch, J.","Zu neuen römischen Funden aus Bayern. 2. Ein neuer Grabstein aus Raetien.","BVBl","40","89-93","","2011, 0852.","","",""
"B015564","Garbsch, J.","Drei Dolichenus-Steine aus Raetien?","BVBl","48","189-193","","2011, 0853.","","",""
"B015608","Wesch-Klein, G.","Epigraphica militaria vom Rätischen Limes aus Ruffenhofen, Gnotzheim und Dambach.","BVBl","79","51-59","","2015, 1034; 2015, 1035; 2015, 1036; 2015, 1037; 2015, 1038; 2015, 1039.","2011, 0857.","",""
"B015673","Selke, V.","Die römischen Fibeln aus Bratananium/Gauting","BVBl","80","87-154","","2015, 1029.","1996, 1179.","",""
"B015675","Zahlhaas, G.","Zwei goldene Fingerringe","BVbl","74","285-288","","2009, 0972.","","",""
