"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000636","Klein, J.","Geschichte der Inschrift von Wallerfangen.","BJ","56","84-89","","","1983, 0717.","",""
"B015835","Klein, J.","25. Neue Votivaltäre aus dem Brohltale.","BJ","84","83-87","","1888, 0079.","","13, 07710.",""
"B016254","Klein, J.","15. Castel bei Mainz. Römische Inschrift.","BJ","83","251-252","","1888, 0018.","","13, 07317.","CCCA 6, 048; ILS 7059."
"B016005","Klinkenberg, J.","27. Ein neuer Matronenstein.","BJ","87","214-215","","1889, 0164.","","",""
"B015717","Klein, J.","Zwei Inschriften aus Bonn.","BJ","","210-213","","1891, 0021.","","",""
"B015531","Klein, J.","7. Votivinschrift aus Köln.","BJ","90","199-200","","1891, 0139.","","13, 08164.","ILS 4591."
"B016667","Klinkenberg, J.","Miscellen. 10. Zwei Matronensteine aus Hoven bei Zülpich.","BJ","89","231-232","","1891, 0022; 1891, 0023.","","13, 07915; 13, 07916.","ILS 4807; ILS 4807a."
"B016037","Klein, J.","II. Kleinere Mittheilungen aus dem Provinzialmuseum in Bonn.","BJ","93","180-223","","1893, 0032; 1893, 0033; 1893, 0034; 1893, 0035.","","13, 07796; 13, 08093.",""
"B015676","Ihm, M.","1. Weihinschrift an die Göttinnen der Kreuzwege in Köln.","BJ","94","169-170","","1894, 0030.","","13, 08240.",""
"B015743","Klein, J.","3. Kleinere Mittheilungen aus dem Provinzial-Museum zu Bonn.","BJ","96/97","156-171","","1895, 0132.","","13, 08334.","ILS 7070."
"B014741","Dahm, O.","13. Inschrift der Coh. VII Raetorum im Kastell Niederberg.","BJ","101","182-183","","1897, 0111.","","13, 07736.",""
"B015624","Klein, J.","12. Weihestein aus Nettersheim, Eifel.","BJ","101","181-182","","1897, 0110; 1897, 0112.","","13, 07826; 13, 07902.",""
"B015600","Klein, J.","Euskirchen. Römische Funde.","BJ","102","180-182","","1898, 0116.","","13, 07970.",""
"B015744","(o. Autor)","Berichte über die Thätigkeit der Altertums- und Geschichtsvereine und über die Vermehrung der städtischen und Vereinssammlungen innerhalb der Rheinprovinz.","BJ","103","239-271","","1899, 0009; 1899, 0010.","","13, 08284; 13, 08344.",""
"B016079","Nissen, H.","5. Römisches Siegsdenkmal in Beuel.","BJ","102","110-114","","1899, 0007.","","13, 08017.",""
"B016622","Knickenberg, (o. Vorname)","III. Miszellen. 1. Römische und germanische Funde an der Rheinwerft zu Bonn.","BJ","102","174-178","","1898, 0115.","","",""
"B010250","Zangemeister, K.","Neue Dolichenus-Inschriften.","BJ","107","61-65","","1902, 0017.","","13, 7342b.","ILS 9284."
"B015718","(o. Autor)","Berichte über die Thätigkeit der Altertums- und Geschichtsvereine und über die Vermehrung der städtischen und Vereinssammlungen innerhalb der Rheinprovinz.","BJ","","248-249","","1901, 0072.","","13, 08639.",""
"B016087","Lehner, H.","Ein neuer Statthalter von Untergermanien.","BJ","106","105-108","","1901, 0071.","","13, 07798.",""
"B015710","Klinkenberg, J.","Die römischen Grabdenkmäler Kölns.","BJ","108/109","80-184","","1903, 0277; 1903, 0278.","2016, 1119.","13, 08296; 13, 08346.",""
"B016621","Oxé, A.","Ein Merkurheiligtum in Sechtem.","BJ","108/109","246-251","","1903, 0279","","",""
"B016617","Lehner, H.","Die Einzelfunde von Novaesium. Kap. II. Die Ziegel.","BJ","111/112","289-311","","1905, 0138; 1905, 0139; 1905, 0140; 1905, 0141; 1905, 0142; 1905, 0143; 1905, 0144; 1905, 0145; 1905, 0146; 1905, 0147.","","",""
"B015737","Poppelreuter, J.","Die römischen Gräber Kölns.","BJ","114/115","344-378","","1907, 0179.","","13, 08343.","ILS 9344."
"B016257","Steiner, P.","Die dona militaria.","BJ","114/114","1-98","","1995, 1140.","","13, 05093; 13, 05094.","ILS 2697."
"B016690","Bücheler, F.","Eine italische Blei- und eine rheinische Thon-Inschrift. (Vortrag im Verein von Altertumsfreunden im RHeinlande am 14. November 1907).","BJ","116","291-301","","1908, 0189.","","",""
"B011321","Krüger, E.","Ein gravierter Glasbecher mit Darstellung eines Wagenkämpfers aus Trier.","BJ","118","353-369","","1910, 0164.","","",""
"B001848","Lehner, H.","Das Heiligtum der Matronae Aufaniae bei Nettersheim.","BJ","110","300-321","","1911, 0153; 1911, 0154; 1911, 0155; 1911, 0156; 1911, 0157; 1911, 0158; 1911, 0159; 1911, 0160; 1984, 0696.","","13, 11990.",""
"B011277","Wünsch, R.","Die Laminae litteratae des Trierer Amphitheaters.","BJ","119","1-12","","1911, 0149; 1911, 0150; 1911, 0151; 1911, 0152.","","",""
"B009783","Lehner, H.","Matronenheiligtum bei Pesch.","BJ","123","68-75","","1920, 0005.","","13, 12024; 13, 12020.",""
"B009892","Schulten, A.","Eine neue Römerspur in Westfalen.","BJ","124","88-103","","1920, 0007.","","",""
"B009442","Krüger, E.","Jahresbericht des Provinzialmuseums zu Trier. Ausgrabungen, Funde und Erwerbungen.","BJ","127","295-362","","1924, 0016; 1924, 0017; 1924, 0018; 1924, 0019.","","",""
"B005506","Lehner, H.","Bericht über die Verwaltung des Provinzialmuseums in Bonn vom 1. April 1922 bis 31. März 1923.","BJ","128","136-148","","1958, 0012; 1924, 0020; 1958, 0013; 1924, 0021; 1924, 0023.","","",""
"B014179","Lehner, H.","Orientalische Mysterienkulte im römischen Rheinland.","BJ","129","36-91","","","2008, 0980.","13, 05233; 13, 07411.","CCID 527; SIRIS 714."
"B001033","Lehner, H. - Oelmann, F.","B. Beobachtungen auf Dienstreisen, Fundberichte und dgl. 17. Aus der Trassgrube Idylle bei Kruft.","BJ","130","325-326","","1926, 0020; 1926, 0021; 1978, 0308.","","",""
"B009202","Fremersdorf, F.","Aufdeckung einer Grabkammer aus späteströmischer Zeit unter dem Kreuzgang der Kirche St. Severin zu Köln.","BJ","130","262-283","","1926, 0018; 1926, 0019.","","",""
"B008810","Lückger, H.J.","Altäre der Matronae Audrinehae und andere Steindenkmäler.","BJ","132","185-192","","1928, 0020; 1928, 0021.","","",""
"B008855","Lehner, H. - Oelmann, F. - Hagen, J.","Bericht über die Tätigkeit des Provinzialmuseums in Bonn.","BJ","133","253-294","","1929, 0055; 1929, 0056.","","",""
"B006540","Lehner, H. - Oelmann-Hagen, J.","Bericht über die Tätigkeit des Provinzialmuseums in Bonn in der Zeit vom 1.4.1928 bis 31.3.1929.","BJ","134","134-181","","1930, 0019; 1930, 0020; 1930, 0021; 1930, 0022; 1930, 0023; 1930, 0024; 1930, 0025; 1930, 0026; 1930, 0027; 1930, 0028; 1930, 0029; 1930, 0030; 1930, 0031; 1930, 0032; 1930, 0033; 1930, 0034; 1930, 0035; 1930, 0036.","","",""
"B006539","Lehner, H.","Römische Steindenkmäler von der Bonner Münsterkirche.","BJ","135","1-48","","1931, 0011; 1931, 0012; 1931, 0013; 1931, 0014; 1931, 0015; 1931, 0016; 1931, 0017; 1931, 0018; 1931, 0019; 1931, 0020; 1931, 0021; 1931, 0022; 1931, 0023; 1931, 0024; 1931, 0025; 1931, 0026; 1931, 0027; 1931, 0028; 1931, 0029.","","",""
"B008392","Lehner, H.","Bericht über die Tätigkeit des Provinzialmuseums in Bonn in der Zeit vom 1.4.1929 bis 31.3.1930.","BJ","135","168-200","","1931, 0031.","","17, 02, 00559.",""
"B008454","Oxé, A.","Die germanische ala I Tungrorum Frontoniana in Asciburgium.","BJ","135","62-73","","1931, 0030.","","",""
"B001721","Lehner, H.","Die Einzelfunde. Datierung und Deutung der frühen Bauten.","BJ","136/137","136-216","","1932, 0009; 1932, 0010; 1932, 0011; 1932, 0012; 1932, p. 4 s. n. 8.","","",""
"B016337","Lehner, H. - Bader, W.","Baugeschichtliche Untersuchungen am Bonner Münster.","BJ","136/137","1-216","","1932, 0010.","","",""
"B006919","Siebourg, M.","Der Matronenkult beim Bonner Münster.","BJ","138","103-123","","1934, p. 12 s. n. 25.","","",""
"B008821","Oxé, A.","Die Inschriften von Nickenich.","BJ","138","99-102","","","1933, 0109; 1938, 0121; 1933, p. 32 s. n. 112.","",""
"B007716","Oelmann, F.","Bericht über die Tätigkeit des Landesmuseums in Bonn in der Zeit vom 1. April 1934 bis 31. März 1935.","BJ","140/141","429-498","","1937, 0016; 1937, 0017; 1937, 0018; 1937, 0019.","","",""
"B008492","Siebourg, M.","Zu rheinischen Inschriften.","BJ","140/141","422-428","","1937, p. 12 s. n. 15.","","",""
"B007633","von Petrikovits, H.","Schneppenbaum.","BJ","142","325-339","","1938, 0034.","","",""
"B007639","Gaheis, A.","Zu neuen Funden aus Lauriacum.","BJ","142","353-355","","1938, 0036; 1938, 0037.","","",""
"B007654","Hagen, W.","A. Erwerbungsbericht.","BJ","142","190-202","","1938, 0032.","","",""
"B007697","Noll, R.","Kleinere Mitteilungen.","BJ","142","353","","1938, 0035.","","",""
"B007709","von Petrikovits, H.","Mayen.","BJ","142","321-322","","1938, 0033.","","",""
"B012273","Günther, A.","Das römische Koblenz.","BJ","142","35-76","","","","13, 07624.",""
"B007322","Fremersdorf, F.","Jahresbericht des staatlichen Vertrauensmannes für kulturgeschichtliche Bodenaltertümer im Stadtkreis Köln vom 1. April 1938 bis 31. März 1939.","BJ","145","367-372","","1941, 0023.","","",""
"B007359","Kersten, W.","Ein Moorheiligtum aus römischer Zeit. Hostel, Kreis Schleiden.","BJ","145","343-347","","1941, 0022.","","",""
"B006969","Fremersdorf, F.","Jahresbericht des staatlichen Vertrauensmannes für kulturgeschichtliche Bodenaltertümer im Stadtkreis Köln vom 1. April 1939 bis 31. März 1940.","BJ","146","421-434","","1945, 0012; 1945, 0013.","","",""
"B006970","Gerhards, J.","Merzenich.","BJ","146","351","","1945, 0005.","","",""
"B006971","Haberey, W.","Neue Beobachtungen aus dem römischen und frühmittelalterlichen Bonn.","BJ","146","362-373","","1945, 0008; 1945, 0009; 1945, 0010; 1945, 0011.","","",""
"B006972","Kersten, W.","Uebach-Palenberg.","BJ","146","359","","1945, 0006; 1945, 0007.","","",""
"B006975","Oelmann, F.","Bericht über das Landesmuseum in Bonn in der Zeit vom 1. April 1939 bis 31. Dezember 1940.","BJ","146","207-418","","1945, 0001; 1945, 0002; 1945, 0003.","","",""
"B006977","Rest, W.","Gappenach (Kreis Mayen).","BJ","146","332-334","","1945, 0004.","","",""
"B004867","Gerhards, J. - Neuffer, E.","Forschungsbericht, zugleich Jahresbericht des staatlichen Vertrauensmannes für kulturgeschichtliche Bodenaltertümer vom 1. Januar 1946 bis 31. Dezember 1948. Römische Zeit. Pier.","BJ","149","348-349","","1953, 0099.","","",""
