"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B014033","Piccottini, G.","Die Rundskulpturen des Stadtgebietes von Virunum.","CSIR Österreich","2, 1","51 S.","Wien","2000, 1152.","","01 (2. Aufl.) 02, 03467; 03, 04815; 03, 04815 add. p. 2328, 44.","ILLRP 1272."
"B014552","Piccottini, G.","Zwei neue Collegieninschriften aus Virunum.","AustrRom","19","27-28","","","1993, 1245.","","ILLPRON 0610; ILLPRON 0611; ILLPRON 0618; ILLPRON 0619; ILLPRON 0621; ILLPRON 0622; ILLPRON 0623."
"B014502","Piccottini, G.","Neue Inschriften aus Kärnten.","AustrRom","20","28-29","","1973, 0390; 1973, 0391; 1973, 0392.","","","ILLPRON 0010; ILLPRON 0045; ILLPRON 0046."
"B008666","Piccottini, G.","Neufunde aus St. Georgen am Längsee.","AustrRom","22","9-10","","","1988, 0911; 1992, 1352.","","ILLPRON 0430."
"B014626","Piccottini, G.","Die Rundmedaillons und Nischenporträts des Stadtgebietes von Virunum.","CSIR Österreich","2, 2","55 S.","","","1992, 1343; 1993, 1247.","03, 04992; 03, 04910; 03, 04994; 03, 04882; 03, 04835; 03, 04923; 03, 04923 add. p. 1813; 03, 05045; 03, 11622; 03, 05471; 03, 05081; 03, 11580; 03, 04856; 03, 04981; 03, 04933; 03, 04954; 03, 05083; 03, 11652.","ILLPRON 0197; ILLPRON 1349; ILLPRON 0314; ILLPRON 0381; ILLPRON 0421; ILLPRON 0779; ILLPRON 0805; ILLPRON 0514; ILLPRON 1489; ILLPRON 0442; ILLPRON 0834; ILLPRON 0101; ILLPRON 0354; ILLPRON 0420; ILLPRON 0672; ILLPRON 0031; CLE 453."
"B004389","Piccottini, G.","Archäologische Mitteilungen aus Kärnten II.","Carinthia I","163","37-70","","1973, 0390; 1973, 0391; 1973, 0392; 1973, 0393; 1973, 0394; 1973, 0395; 1973, 0396.","","","ILLPRON 0045."
"B008473","Piccottini, G.","Neue römische Inschriften aus Kärnten.","AustrRom","23","35-36","","1974, 0468; 1974, 0469; 1977, 0596.","","","ILLPRON 0034; ILLPRON 0754; ILLPRON 0755."
"B003616","Piccottini, G.","Eine bedeutsame Grabstele aus St. Veit/Glan.","AustrRom","24","33-34","","1974, 0475.","","","ILLPRON 0517."
"B003624","Piccottini, G.","Epigraphische Neufunde aus dem Stadtbereich von Virunum.","RŒ","2","39-45","","1974, 0468; 1974, 0469.","","","ILLPRON 0754; ILLPRON 0755."
"B003609","Piccottini, G.","Ein Inschriftenfragment in Tessendorf.","AustrRom","25","16","","1974, 0481.","","",""
"B003610","Piccottini, G.","Römerzeitliche Funde vom Zollfeld.","AustrRom","25","3-4","","1974, 0478; 1974, 0479.","","","CCID 344; ILLPRON 0585; ILLPRON 0759."
"B003612","Piccottini, G.","Fragment eines Grabtitulus und Benefiziarierlanze vom Zollfeld.","AustrRom","25","16","","1974, 0471.","","","ILLPRON 0758."
"B003613","Piccottini, G.","Eine Votivara für Jupiter Dolichenus vom Zollfeld.","AustrRom","25","15-16","","1974, 0470.","","","CCID 345; ILLPRON 0757."
"B014022","Piccottini, G.","Zwei neue römische Grabinschriften und ein Relief aus Kärnten.","AustrRom","27","5-6","","1977, 0606; 1977, 0607.","","","ILLPRON 0012; ILLPRON 0076."
"B002983","Piccottini, G.","Votivara für I.O.M. Conservator aus Wieting.","AustrRom","28","34","","1978, 0596.","","","ILLPRON 0718."
"B003135","Piccottini, G.","Neue Jupiter-Dolichenus-Weihungen aus Virunum.","In: M.B. de Boer - T.A. Edridge (Hrsg.), Hommages à Maarten J. Vermaseren, EPRO","68","938-945","Leiden","1978, 0601; 1978, 0602.","","","CCID 345; ILLPRON 0757."
"B014514","Piccottini, G.","Archäologische Mitteilungen aus Kärnten III.","Carinthia I","168","5-33","","","1974, 0478.","","ILLPRON 0585."
"B000897","Piccottini, G.","Zwei Votivaltaltäre im Möselhof.","AustrRom","29","3","","1982, 0746a; 1982, 0746b.","","","ILLPRON 0318; ILLPRON 0319."
"B000898","Piccottini, G.","Inschriften- und Relieffunde aus St. Donat.","AustrRom","29","4-5. 9-10","","1982, 0747; 1982, 0748; 1982, 0749.","","","ILLPRON 0414; ILLPRON 0415; ILLPRON 0416; ILLPRON 0417; ILLPRON 0418."
"B000900","Piccottini, G.","Zwei neue Grabinschriften aus Kärnten.","AustrRom","29","29-30","","1982, 0750; 1982, 0751.","","","ILLPRON 0183; ILLPRON 0322."
"B000901","Piccottini, G.","Zwei Grabinschriften und ein Grabbaurelieffragment aus Kärnten.","AustrRom","30","33-34","","1982, 0752; 1982, 0753.","","",""
"B000903","Piccottini, G.","Eine frühchristliche Grabplatte aus Aquileia im Stadtmuseum Villach.","AN","52","169-176","","1982, 0381.","","",""
"B000899","Piccottini, G.","Römerzeitliche Funde aus Arndorf.","AustrRom","32","25-27","","1985, 0704; 1984, 0716.","","","ILLPRON 0013; ILLPRON 0014."
"B000902","Piccottini, G.","Römerzeitliche Grabdenkmäler aus dem Drauflussbett in Villach.","AustrRom","32","33-36","","1984, 0717; 1984, 0718.","","","ILLPRON 0694; ILLPRON 0695; ILLPRON 0696."
"B001702","Piccottini, G.","Archäologische Mitteilungen aus Kärnten IV.","Carinthia I","173","23-74","","1985, 0704; 1985, 0705; 1985, 0706.","1978, 0596.","","ILLPRON 0013; ILLPRON 0014; ILLPRON 0350; ILLPRON 0373; ILLPRON 0414; ILLPRON 0718."
"B002552","Piccottini, G.","Römischer Votivaltar aus Zollfeld KGF: St. Donat, Parz.Nr. 1252.","AustrRom","33","28","","1986, 0538.","","","ILLPRON 0412."
"B012617","Piccottini, G.","SG Klagenfurt, KG Marolla.","FuBerÖ","22","279","","1992, 1335.","","","ILLPRON 0184; ILLPRON 0185."
"B014542","Piccottini, G.","Römerzeitliches Grabbaurelief aus Gattersdorf, Gem. Völkermarkt.","AustrRom","83","25","","1988, 0910.","","","ILLPRON 0092; ILLPRON 0700."
"B014543","Piccottini, G.","Römerzeitlicher Grabbaupilaster aus St. Georgen a. Sandhof, Gem. Klagenfurt-Stadt.","AustrRom","33","28","","1992, 1335.","","","ILLPRON 0184; ILLPRON 0185."
"B008556","Piccottini, G.","Ein Relieffragment vom Grabmal eines Duumvirn aus Virunum.","RŒ","11/12","215-223","","1988, 0910.","","","ILLPRON 0092; ILLPRON 0700."
"B002553","Piccottini, G.","Ein Grabtitulus von Zollfeld (Gemeinde Maria Saal).","AustrRom","34","42","","1986, 0539.","","","ILLPRON 0746."
"B002547","Piccottini, G.","Römische Denkmäler aus Kärnten.","AustrRom","35","16-17","","1986, 0537.","","",""
"B002720","Piccottini, G.","Ein senatorischer cursus honorum aus Virunum.","In: M. Kandler - S. Karwiese - R. Pillinger (Hrsg.), Lebendige Altertumswissenschaft. Festgabe zur Vollendung des 70. Lebensjahres von Hermann Vetters.","","148-150","Wien","1988, 0911; 1992, 1352.","","","ILLPRON 0430."
"B014113","Piccottini, G.","Die Ausgrabungen auf dem Magdalensberg 1983 und 1984.","Carinthia I","175","41-56","","1992, 1341.","","",""
"B014129","Piccottini, G.","Drei römerzeitliche Grabdenkmäler aus Kärnten.","AustrRom","35","12-13","","1992, 1344; 1992, 1347.","1990, 0775.","",""
"B014123","Piccottini, G.","KG Maria Saal, MG Maria Saal, VB Klagenfurt-Land.","FuBerÖ","24/25","282","","1992, 1344.","","",""
"B014128","Piccottini, G.","KG Kading, MG Maria Saal, VB Klagenfurt-Land.","FuBerÖ","24/25","280","","1992, 1347.","","",""
"B014136","Piccottini, G.","KG Ottmanach, OG Magdalensberg, VB Klagenfurt-Land.","FuBerÖ","24/25","284","","1992, 1342.","","",""
"B014152","Piccottini, G.","KG Gratschach, SG Villach.","FuBerÖ","26","235","","1992, 1337.","","",""
"B014153","Piccottini, G.","Römerzeitliche Funde aus St. Ruprecht am Moos, Gratschach und Oberfederaun; Stadtgemeinde Villach, BH Villach.","AustrRom","37","25-26","","1992, 1337.","","",""
"B014154","Piccottini, G.","Neue archäologische Funde aus dem Stadtgebiet von Villach.","JbMusVillach","24","7-14","","1992, 1337.","","",""
"B006809","Piccottini, G.","Ein Grabaltar aus Virunum.","RŒ","15/16","185-190","","1990, 0775.","","",""
"B006805","Piccottini, G.","Kärnten. Römerzeitliche Steindenkmäler aus dem Raum von Virunum.","AustrRom","38","25-26","","1990, 0773.","","",""
"B006806","Piccottini, G.","Römerzeitliche Grabinschrift.","AustrRom","38","19-20","","1990, 0776.","","",""
"B006807","Piccottini, G.","Römerzeitliche Grabstele.","AustrRom","38","20","","1990, 0777.","","",""
"B014074","Piccottini, G.","Die Ausgrabung auf dem Magdalensberg 1988.","AustrRom","38","27-28.","","1992, 1343.","","",""
"B014075","Piccottini, G.","KG Ottmanach, OG Magdalensberg, VB Klagenfurt-Land.","FuBerÖ","27","304-305","","1992, 1343.","","",""
"B006808","Piccottini, G.","Eine römerzeitliche Bauinschrift vom Zollfeld.","AustrRom","39","27-28","","1990, 0778.","","",""
