"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B004166","Ballu, A.","Département de Constantine.","BCTH","","230-254","","1909, 0002; 1909, 0003; 1909, 0004; 1909, 0005; 1909, 0006; 1976, 0708.","","",""
"B005296","Ballu, A.","13 mars 1912. Séance de la Commission de l'Afrique du Nord.","BCTH","","CCIII-CCIV","","1912, 0154; 1912, 0155.","","","RIU 1248."
"B007370","Ballu, A.","Rapport sur les fouilles exécutées en 1908 par le Service des monuments historiques de l'Algérie.","BCTH","","75-111","","1989, 0890.","","",""
"B009065","Ballu, A.","15 juin 1926. Séance de la Commission de l'Afrique du Nord.","BCTH","","CXXXIII-CXLIII","","1927, 0015; 1927, 0016; 1927, 0017; 1927, 0018; 1927, 0019; 1927, 0020; 1927, 0021.","","",""
"B009181","Ballu, A.","11 janvier 1927. Séance de la Commission de l'Afrique du Nord.","BCTH","","38-44","","1927, 0024; 1927, 0025.","","",""
"B009182","Ballu, A.","17 juin 1919. Séance de la Commission de l'Afrique du Nord.","BCTH","","209-211","","1920, 0021.","","08, 18252.",""
"B009183","Ballu, A.","Rapport sur les fouilles exécutées en 1916 par le Service des monuments historiques de l'Algérie.","BCTH","","206-300","","1917/18, 0026; 1917/18, 0027; 1917/18, 0028; 1917/18, 0029; 1917/18, 0030; 1917/18, 0031.","","08, 18252.",""
"B009311","Ballu, A.","11 mars 1924. Séance de la Commission de l'Afrique du Nord.","BCTH","","LXXIX-LXXXIII","","1924, 0038; 1924, 0039; 1924, 0040; 1948, p. 44 s. n. 113.","","",""
"B009620","Ballu, A.","II. Département de Constantine.","BCTH","","56-100","","1920, 0008; 1920, 0009; 1920, 0010; 1920, 0011; 1920, 0012; 1920, 0013; 1920, 0014; 1920, 0015; 1920, 0016; 1920, 0017; 1920, 0018; 1920, 0019.","","08, 02558.","ILAlg 1, 3121; ILAlg 1, 1220; ILAlg 1, 1222; ILAlg 1, 2120; ILAlg 1, 2118; ILAlg 1, 2039; ILAlg 1, 2194."
"B009645","Ballu, A.","Rapport sur les fouilles exécutées en 1918 par le Service des monuments historiques de l'Algérie.","BCTH","","145-169","","1921, 0014; 1921, 0015.","","",""
"B009991","Ballu, A.","2. Khamissa.","BCTH","","196-206","","1917/18, 0016.","","",""
"B009992","Ballu, A.","1. Madaure.","BCTH","","177-196","","1917/18, 0015.","","","ILAlg 1, 2089."
"B010050","Ballu, A.","III. Département de Constantine.","BCTH","","223-300","","1917/18, p. 7 s. n. 26; 1992, 1872.","","","ILAlg 1, 2041."
"B010137","Ballu, A.","Rapport sur les fouilles exécutées en 1915 par le Service des monuments historiques de l'Algerie.","BCTH","","165-242","","1917/18, p. 5 s. n. 16. 1917/18, p. 5 s. n. 16. 1916, 0075; 1916, 0076; 1916, 0077; 1916, 0078; 1916, 0079; 1916, 0080; 1916, 0081; 1916, 0082; 1916, 0083; 1916, 0084; 1916, 0085.","","","ILAlg 1, 2757; ILAlg 1, 2759; ILAlg 1, 2760; ILAlg 1, 2761; ILAlg 1, 2762; ILAlg 1, 1274."
"B010349","Ballu, A.","Rapport sur les fouilles exécutées en 1913.","BCTH","","270-329","","1914, 0233; 1914, 0234; 1914, 0235; 1914, 0236; 1914, 0237; 1914, 0238; 1914, 0239.","","",""
"B010406","Ballu, A.","Rapport sur les fouilles exécutées en 1914 par le Service des monuments historiques de l'Algerie.","BCTH","","100-144","","1916, 0009; 1916, 0010; 1916, 0011; 1916, 0012; 1916, 0013; 1916, 0014; 1916, 0015; 1916, 0016; 1916, 0017; 1916, 0018; 1916, 0019; 1916, 0020.","","",""
"B010553","Ballu, A.","13 février 1912. Séance de la Commission de l'Afrique du Nord.","BCTH","","CLXXXVIII-CLXXXIX","","1912, 0026.","","",""
"B010584","Ballu, A.","Rapport sur les fouilles exécutées en 1911 par le Service des monuments historiques de l'Algérie.","BCTH","","467-498","","1913, 0150.","","",""
"B010585","Ballu, A.","Rapport sur les fouilles exécutées en 1912 par le Service des monuments historiques de l'Algérie.","BCTH","","145-178","","1913, 0154; 1913, 0155.","","",""
"B010586","Ballu, A.- Cagnat, R.","10 juin 1913. Séance de la Commission de l'Afrique du Nord.","BCTH","","CCXIX-CCXXI","","1913, 0158; 1913, 0159.","","",""
"B011365","Ballu, A.","13 juin 1911. Séance de la Commission de l'Afrique du Nord.","BCTH","","CXCIX-CCI","","1911, 0117; 1911, 0118.","","",""
"B011368","Ballu, A.","Rapport sur les fouilles exécutées en 1910 par le Service des monuments historiques de l'Algérie.","BCTH","","91-134","","1911, 0097; 1911, 0098; 1911, 0099; 1911, 0100; 1911, 0101; 1911, 0102; 1911, 0103; 1911, 0104; 1911, 0105, 1911, 0106; 1911, 0107.","","",""
