"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000308","Dardaine, S.","La gens Argentaria en Hispania.","MCV","19","5-15","","1983, 0456.","","02 (2. Aufl.) 05, 01045.",""
"B001504","Bonneville, J.-N. - Dardaine, S.","Frugi: Un cognomen et un qualicatif peu courants.","REA","86","217-244","","1985, 0492.","","",""
"B002137","Dardaine, S.","La formule épigraphique ""impensum remisit"" et l'évergétisme en Bétique.","MCV","16","39-55","","1980, 0556.","","",""
"B002612","Bonneville, J. - Dardaine, S. - Le Roux, P.","Belo V. L'épigraphie. Les inscriptions romaines de Baelo Claudia.","","","161","Madrid","1988, 0727; 1988, 0728; 1988, 0729; 1988, 0730; 1988, 0731; 1988, 0732; 1988, 0733; 1988, 0734; 1988, 0735; 1988, 0736.","","",""
"B008294","Dardaine, S. - Waton, M.-D.","Un milliaire de Constantin en Alsace.","CAAH","29","35-44","","1986, 0521; 1986, 0522.","","13, 09097; 17, 02, 00600.",""
"B013378","Dardaine, S. - Chossenot, M.","Le dieu Smertulitanus et son prêtre à Châlons-en-Champagne.","EtMarnaises","121","17-28","","2004, 0935; 2006, 0835.","","",""
"B013382","Dardaine, S.","Un nouveau procurateur de Bétique? Postumius Acilianus (CIL, II, 2213).","ZPE","91","185-191","","1992, 0979.","","02, 02213; 02 (2. Aufl.) 07, 00285.",""
"B013941","Dardaine, S.","Dédicaces religieuses et itinéraires géographiques. Le procurateur C. Sempronius Urbanus et la Bétique à la fin du IIe siècle après J.-C.","Ktèma","21","295-304","","1996, 0873.","","03, 01298; 03, 07918.","IDR 3, 2, 209; IDR 3, 2, 231; IDR 3, 2, 272; IDR 3, 3, 316; ILD 250; ILD 251; ILD 252; ILD 253."
"B014338","Dardaine, S.","Nouvelles inscriptions découvertes rue du Donon à Strasbourg-Koenigshoffen. (Mit deutscher Zusammenfassung)","CAAH","43","45-54","","2000, 1064; 2000, 1065; 2000, 1066.","","",""
"B015485","Waton, M.-D. - Dardaine, S.","Une inscription inédiste sur l'architrave du mausolée des Valerius Rufus.","In: B. Schnitzler - G. Kuhnle (Hrsg.), Strasbourg-Argentorate. Un camp légionnaire sur le Rhin (Ier au IVe siècle après J.-C.).","","131","Strasbourg","2010, 1068.","","",""
"B015788","Blin, S. - Dardaine, S. - Jodry, F. - Waton, M.D.","Une nouvelle stèle de cavalier découverte à Strasbourg-Koenigshoffen (Bas-Rhin).","CAAH","57","27-35","","2014, 0940.","","",""
"B015792","Dardaine, S. - Waton, M.-D.","Découverte de stèles romaines à Wasselonne (Bas-Rhin).","CAAH","34","45-50","","1991, 1268.","","",""
