"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B005759","Hainzmann, M.","Maromogios und die Gauvorsteher (pagi magistri).","In: S. Groh - H. Sedlmayer (Hrsg.), Forschungen im römischen Heiligtum am Burgstall bei St. Margarethen im Lavanttal (Noricum)","","207-218","Wien","","1929, 0035; 1929, 0036; 1929, 0037; 1929, 0038; 1977, 0628; 1987, 0825; 1988, 0933; 1992, 1367. 2006, 0986.","03, 04014; 03, 05098; 03, 05320; 03, 05321; 03, 05672; 03, 10844; 03, 11721; 03, 11815.","ILLPRON 0047; ILLPRON 0048; ILLPRON 0049; ILLPRON 0448; ILLPRON 0449; ILLPRON 0462; ILLPRON 0463; ILLPRON 0876; ILLPRON 1364; ILLPRON 1365; ILS 4566; ILS 4567; ILS 4568; ILS 4574; ILS 4575; AIJ 542."
"B006129","Hainzmann, M.","Eine neugefundene Grabstele aus dem norisch-pannonischen Grenzgebiet.","In: M. Kandler - S. Karwiese - R. Pillinger (Hrsg.), Lebendige Altertumswissenschaft. Festgabe zur Vollendung des 70. Lebensjahres von Hermann Vetters.","","158-160","Wien","1988, 0917.","","","ILLPRON 1270."
"B011832","Hainzmann, M.","Eine neue Votivara aus dem Bezirk Voitsberg.","SchildStei","17","94-98","","2002, 1104.","","",""
"B012481","Hainzmann, M.","D(eo) M(ithrae). Ein unveröffentlicher Altfund aus Carnuntum.","In: H. Heftner - K. Tomaschitz (Hrsg.), Ad fontes! Festschrift für Gerhard Dobesch zum 65. Geburtstag am 15. September 2004.","","583-586","Wien","2004, 1130.","","",""
"B013470","Hainzmann, M.","Bedaios und das sacrum Alo(u)narum.","In: M.G. Angeli Bertinelli - A. Donati (Hrsg.), Misurare il tempo, misurare lo spazio. Atti del Colloquio AIEGL, Borghesi 2005.","","455-476","Faenza","2006, 0992.","","03, 05572; 03, 05574; 03, 05578; 03, 05578 add. p. 1048; 03, 05578 add. p. 2328, 201; 03, 05580; 03, 05585; 03, 05587; 03, 11772; 03, 11773; 03, 11778; 03, 11779; 03, 11780.","ILLPRON 1499; ILLPRON 1500; ILLPRON 1501; ILLPRON 1503; ILLPRON 1505; ILLPRON 1530; ILLPRON 1536; ILLPRON 1538; ILLPRON 1550; ILS 4853; ILS s. n. 4853; ILS 4855; ILS 4856; ILS 4857; IBR 012; IBR 013; IBR 014; IBR 015; IBR 016; IBR 017; IBR 020, IBR 023; IBR 025; IBR 032."
"B013503","Hainzmann, M.","Kelten in der Steiermark. Zur Namenevidenz.","In: E. Lasnik (Hrsg.), Die Zeit der Kelten.","","67-81","Graz","2000, 1146.","","03, 05067; 03, 05320; 03, 05417; 03, 05423; 03, 05429; 03, 05437; 03, 05438; 03, 05445; 03, 05455; 03, 05477; 03, 05550; 03, 05698.","ILLPRON 1192; ILLPRON 1196; ILLPRON 1212; ILLPRON 1245; ILLPRON 1251; ILLPRON 1253; ILLPRON 1301; ILLPRON 1335; ILLPRON 1364; ILLPRON 1436; ILLPRON 1450; ILLPRON 1451; ILLPRON 1452; ILLPRON 1452; ILLPRON 1454; ILLPRON 1455; ILLPRON 1456; ILLPRON 1457; ILLPRON 1458; ILLPRON 1493."
"B013544","Hainzmann, M. - de Bernardo Stempel, P.","Zwei neue altkeltische Gottheiten: Ollodevos und Acinoris.","In: M. Hainzmann (Hrsg.), Auf den Spuren keltischer Götterverehrung. Akten des 5. F.E.R.C.A.N.-Workshop, Graz 2003.","","139-146","Wien","2007, 1077.","","03, 06501; 03, 11532.","ILLPRON 0824."
"B013670","Hainzmann, M.","Fortunati servi vel servus fortunatus. Zur Identität einzelner norischer Zollsklaven.","In: M.L. Caldelli - G.L. Gregori - S. Orlandi (Hrsg.), Epigrafia 2006. Atti della XIVe Rencontre sur l'Épigraphie in onore di Silvio Panciera con altri contributi di colleghi, allievi e collaboratori, Roma 2006","","1291-1300","Roma","2008, 0994.","","",""
"B013701","Hainzmann, M.","Zwei Inschriftenspolien aus steirischen Fundorten.","In: P. Mauritsch - W. Petermandl - R. Rollinger - C. Ulf (Hrsg.), Antike Lebenswelten. Konstanz - Wandel - Wirkungsmacht, Festschrift für Ingomar Weiler zum 70. Geburtstag.","","593-600","Wiesbaden","2008, 1015; 2008, 1016.","","",""
"B013849","Hainzmann, M.","Jupiter Depulsor. Die norischen Befunde.","In: L. Ruscu - C. Ciongradi - R. Ardevan - C. Roman - C. Găzdac (Hrsg.), Orbis antiquus. Studia in honorem Ioannis Pisonis.","","224-234","Cluj-Napoca","2004, 1067.","","","ILLPRON 1447."
"B014011","Hainzmann, M.","Additamenta Styriaca IV. Ein neuer titulus sepulcralis aus Eppenstein (BH Judenburg).","In: F.W. Leitner (Hrsg.), Carinthia Romana und die römische Welt. Festschrift für Gernot Piccottini zum 60. Geburtstag.","","279-282","Klagenfurt","2001, 1596.","","",""
"B014028","Hainzmann, M.","Satuco / -cus und Bacaucu. Die Neulesung eines Grabtitulus aus der Steiermark.","In: E. Weber - G. Dobesch (Hrsg.), Römische Geschichte, Altertumskunde und Epigraphik. Festschrift für Artur Betz zur Vollendung seines 80. Lebensjahres.","","291-298","Wien","1992, 1334.","","","ILLPRON 1334."
"B014035","Hainzmann, M.","Aulus Poblicius Antiochus.","In: G. Paci (Hrsg.), Epigraphai","1","463-477","Roma","2000, 1152.","","01 (2. Aufl.) 02, 03467; 03, 04815.","ILLRP 1272."
"B014046","Hainzmann, M.","Additamenta Styriaca II. Ein vierter Victoria-Altar vom Kugelstein.","In: C. Brandstätter - G. Erath - B. Hainschek - V. Maier-Maidl - A. Puhm (Hrsg.), Ikarus. Gedenkschrift für Gerhild Jeschek","","25-28","Graz","1999, 1206.","","",""
