"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B016380","Frei-Stolba, R.","Miszellen - Mélanges. Die römischen Steininschriften aus Zurzach.","SZG","31","43-59","","1992, 1273.","","",""
"B016381","Frei-Stolba, R.","Miszellen - Mélanges. Die römischen Steininschriften aus Zurzach.","SZG","31","43-59","","1992, 1273.","","",""
"B004053","Frei-Stolba, R.","Q. Otacilius Pollinus: Inquisitor III Galliarum.","In: P. Kneissl - V. Losemann (Hrsg.), Alte Geschichte und Wissenschaftsgeschichte. Festschrift für Karl Christ zum 65. Geburtstag","","186-201","Darmstadt","1990, 0770.","","",""
"B016225","Frei-Stolba, R.","Livilla dea. (Mit deutscher und französischer Zusammenfassung)","JSGU","73","125-132","","1991, 1256.","","",""
"B014470","Frei-Stolba, R. - Lieb, H.","Prangins VD, Château des Prangins.","JSGU","76","214-215","","1993, 1215.","","",""
"B016358","Frei-Stolba, R.","""Dienstag, den 2. April ... n. Chr."" - Zu einem außergewähnlichen Datum aus Aventicum (mit franz. u. ital. Zusammenfassung).","ArchS","16","128-133","","1993, 1217.","","",""
"B015014","Guignet, F. - Frei-Stolba, R. - Bielmann, A.","Quelques remarques sur la locution manu militari.","EL","","","","1994, 1292.","","03, 03387.","RIU 1353."
"B016259","Frei-Stolba, R.","Die Helvetier im Römischen Reich: Überlegungen zu ihrer Integration und Gesellschaftsstruktur.","In: R. Frei-Stolba - H.E. Herzig (Hrsg.), La politique édilitaire dans les provinces de l'Empire romain, IIème-IVème siècles après J.-C. Actes du IIe colloque roumano-suisse, Berne 1993","","167-186","Berne","1995, 1140.","1996, 1120.","13, 05093; 13, 05094.","ILS 2697."
"B016332","Frei-Stolba, R.","Rechtstexte auf Bronzefragmenten aus Augst, Avenches und Genf.","In: R. Frei-Stolba - M.A. Speidel (Hrsg.), Römische Inschriften. Neufunde, Neulesungen und Neuinterpretationen. Festschrift für Hans Lieb zum 65. Geburtstag dargebracht von seinen Freunden und Kollegen","","217-246","Basel - Berlin","1995, 1138; 1995, 1139; 1995, 1144.","","13, 05086; 13, 05087.",""
"B016255","Frei-Stolba, R.","Claude et les Helvètes: le cas de C. Iulius Camillus.","Pro Aventico","38","59-72","","1996, 1120.","","13, 05093; 13, 05094.","ILS 2697."
"B016266","Frei-Stolba, R. - Bielman, A.","Musée Romain d'Avenches. Les inscriptions. Textes, traduction et commentaire.","","","114 S.","Lausanne","1996, 1116; 1996, 1117; 1996, 1118; 1996, 1119; 1996, 1121.","1907, 0146; 1907, 0147; 1911, 0079; 1916, 0001; 1916, 0002; 1917/18, p. 30 s. n.128; 1922, p. 2 s. n. 6; 1925, 0002; 1946, 0237; 1946, 0238; 1946, 0239; 1961, 0054; 1961, 0054; 1966, 0259; 1966, 0260; 1967, 0326; 1990, 0769; 1991, 1255; 1996, 1121; 2006, 0918; 2009, 0940; 2015, 0973.","13, 05072; 13, 05073; 13, 05077; 13, 05078; 13, 05079; 13, 05096; 13, 05098; 13, 05101; 13, 05110; 13, 05114; 13, 05130; 13, 05132; 13, 05135; 13, 05136; 13, 05138; 13, 05144; 13, 10025, 219; 13, 10025, 231; 13, 10027, 248; 13, 11474; 13, 11475; 13, 11475; 13, 11476.","CIMAH 2, 02; CIMAH 2, 03; ILS 4769; ILS 7008."
"B016307","Frei-Stolba, R.","Un noveau chevalier, trouvé à la colonia Iulia Equestris (Nyon VD, Suisse)","JSGU","79","215-218","","1996, 1115.","","",""
"B014405","Frei-Stolba, R. - Hochuli-Gysel, A.","Une nouvelle dédicace à Deus Mercurius par un habitant d'Aventicum. (Mit deutscher Zusammenfassung).","Pro Aventico","39","193-197","","1999, 1114.","","",""
"B013530","Frei-Stolba, R. - Rossi, F. - Tarpin, M.","Deux inscriptions romaines découvertes dans l'amphithéâtre de Nyon VD.","JSGU","81","183-196","","1998, 0974; 1998, 0975.","2000, 1028; 2003, 1238.","",""
"B015219","Frei-Stolba, R.","Nyon, Avenches et Augst: État des recherches épigraphiques.","In: Y. Burnand (Hrsg.), Prolegomena ad editionem novam inscriptionum Latinarum Galliae Belgicae pertinentia.","","39-49","Paris","1986, 0513.","","",""
"B016258","Frei-Stolba, R.","Claude et les Helvètes: le cas de C. Iulius Camillus.","In: Y. Burnand - Y. Le Bohec - J.-P. Martin (Hrsg.), Claude de Lyon. Empereur romain. Actes du Colloque, Paris - Nancy - Lyon 1992","","255-275","Paris","1995, 1140.","","13, 05093; 13, 05094.","ILS 2697."
"B012395","Frei-Stolba, R.","XBVI. Les inscriptions.","In: D. Castella - C. Martin Pruvot - H. Amrein - D. Duvauchelle - F.E. Kœnig (Hrsg.), La nécropole gallo-romaine d'Avenches ""En Chaplix"". Fouilles 1987-1992","2","463-465","Lausanne","2004, 0988.","","",""
"B014403","Frei-Stolba, R. - Morel, J.","La chute de la foudre à Aventicum. Une nouvelle inscription. (Mit deutscher Zusammenfassung)","Pro Aventico","41","215-221","","1999, 1115.","","",""
"B011780","Frei-Stolba, R.","Une tablette magique (defixio) trouvé à Avenches-En Chaplix. (Mit deutscher Zusammenfassung)","Pro Aventico","44","115-120","","2002, 1055.","","",""
