"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000153","Bojanovski, I.","Prilozi za topografiju rimskih i predrimskih komunikacija i našelja u rimskoj provinciji Dalmaciji.","GodAkSarajevo","19","125-197","","1983, 0732.","","",""
"B000765","Medini, J.","Kult Jupitra Dolihena u rimskoj provinciji Dalmaciji.","GodAkSarajevo","20","53-90","","1983, 0734.","","",""
"B002227","Protase, D.","Les Illyriens en Dacie à la lumière de l'épigraphie.","GodAkSarajevo","17","127-135","","1980, 0731.","","",""
"B002375","Mirković, M.","Iz istorije u rimsko doba. (Mit deutscher Zusammenfassung)","GodAkSarajevo","14","95-108","","1980, 0695; 1980, 0696; 1980, 0697; 1980, 0698; 1980, 0699; 1980, 0700; 1980, 0701; 1980, 0702; 1980, 0703.","","","ILJug 1691."
"B002377","Bojanovski, I.","Prilozi za topografiju rimskih i predrimskih komunikacija i našelja u rimskoj provinciji Dalmaciji. (S posemnim obzirom na podrucje Bosne i Hercegovine.) (Mit französischer Zusammenfassung)","GodAkSarajevo","17","51-125","","1980, 0680; 1980, 0681; 1980, 0682; 1980, 0683.","","03, 13305; 17, 04, 00396.","ILJug 1022; ILJug 1026; ILJug 2974."
"B007097","Medini, J.","Tragovi Menova kulta u Jugoslaviji. (Mit französischer Zusammenfassung)","GodAkSarajevo","25","175-187","","1989, 0609.","","03, 06428; 03, 08474.",""
"B012736","Paškvalin, V.","Kulturno-povijesni utjecaji u kulturnoj umjetnosti Dzidijata u rimsko doba. (Mit englischer Zusammenfassung)","GodAkSarajevo","34","199-237","","","1987, 0806.","",""
"B012737","Bojanovski, I.","Prilozi za topografiju rimskih i predrimskih komunikacija i naselja u rimskoj provinciji Dalmaciji. (Mit französischer Zusammenfassung)","GodAkSarajevo","15","83-152","","","1999, 1221.","03, 01913; 03, 01913 add. p. 1030; 03, 03202; 03, 03202 add. p. 1651; 03, 03207; 03, 08486;03, 08505.; 03, 08505 add. p. 2328, 121.","ILJug 1912; ILJug 1921; ILJug 2974; ILS 0393."
"B012738","Sergejevski, D.","Iz problematike ilirske umjetnosti. (Mit deutscher Zusammenfassung)","GodAkSarajevo","3","119-142","","","1961, 0308.","03, 02760; 03, 09858; 03, 09858 add. p. 2270; 03, 12764; 03, 14328; 03, 14617, 3.","ILJug 0126; ILJug 0231; ILJug 1610; ILJug 1662; ILJug 1752; CLE 0587."
"B013403","Raunig, B.","Sljemenasti poklopci iz Bihaćkog polja. (Mit englischer Zusammenfassung)","GodAkSarajevo","36","97-124","","2007, 1112; 2007, 1113; 2007, 1114; 2007, 1115; 2007, 1116; 2007, 1117; 2007, 1118; 2007, 1119; 2007, 1120; 2007, 1121.","","","ILJug 0222; ILJug 1675."
"B013689","Mesihović, S.","Cives coloniae Ris...? Likovi s antičkih epigrafskih spomenika rogatičko-romanijskog područja. (Mit englischer Zusammenfassung)","GodAkSarajevo","38","55-74","","2009, 1028.","","03, 02766b; 03, 02766b add. p. 1035; 03, 08366; 03, 08366 add. p. 2127; 03, 08369; 03, 08369 add. p. 2256; 03, 08368; 03, 12748; 03, 12754; 03, 14616.","ILJug 0623; ILJug 0624; ILJug 1566; ILJug 1567; ILJug 1568; ILJug 1569; ILJug 1570; ILJug 1571."
"B013745","Paškvalin, V. - Forić, M.","Slučajui rimski nalaz iz Krivolglavaca kod Vogošće. (Mit englischer Zusammenfassung)","GodAkSarajevo","35","161-177","","2006, 1022.","","",""
"B013756","Raunig, B.","Neobjavljena epigrafska urna iz Ribića. (Mit deutscher Zusammenfassung)","GodAkSarajevo","33","217-225","","2006, 1023.","","",""
"B014852","Ferri, N.","Kultovi i religiozna vjerovanja u antici na području Peći (Pejë) na Kosuvu. (Mit englischer Zusammenfassung)","GodAkSarajevo","40","165-177","","2011, 1114; 2011, 1115; 2011, 1116.","","",""
"B014988","Škegro, A.","Procurator ecclesiae Salonitanae.","GodAkSarajevo","30","407-417","","2010, 1189.","","",""
"B015930","Silajdžić, T. - Mesihović, S.","Votivna ara Jupitera Kapitolinskog.","GodAkSarajevo","43","121-126","","2014, 1029.","","",""
"B016288","Silajdžić, T.","Žrtvenik boga Jupitera iz Vrtlišta kod Kaknja. (Mit englischer Zusammenfassung))","GodAkSarajevo","44","159-168","","2015, 1083.","","",""
