"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B006442","De Navascués y de Juan, J.M.","Plomos romanos con inscripción mágica, hallados en Córdoba.","AEAA","28","51-60","","1934, 0023; 1934, 0024; 1934, 0025.","","",""
"B008304","De Navascués y de Juan, J.M.","Inscriptions hispano-romanas.","AEAA","28-30","189-206","","1935, 0010; 1935, 0011; 1935, 0012; 1935, 0013.","","",""
"B007542","De Navascués y de Juan, J.M.","Nuevas inscripciones de San Pedro de la Nave.","AEAA","13","61-71","","1941, 0017; 1941, 0018; 1941, 0019; 1941, 0020.","","",""
"B007278","Correia, V.","Las más recientes excavaciones romanas de interés en Portugal. La ciudad de Conímbriga.","AEA","14","257-267","","1946, 0007; 1946, 0008.","","",""
"B007321","Floriano, A.C.","Aportaciones arqueologicas a la historia de la mediciana romana.","AEA","14","415-440","","1946, 0009a; 1946, 0009b; 1946, 0009c; 1946, 0009d; 1946, 0009e; 1946, 0009f.","","",""
"B007537","De Navascués y de Juan, J.M.","Nuevo epígrafe hispano-romano de Galicia.","AEA","14","222","","1946, 0006.","","",""
"B007331","Galiay, J.","Varia. Los mosaicos de Fraga en el Museo de Zaragoza.","AEA","16","194-245","","1946, 0010.","","",""
"B007503","Morán, P.C.","Vestigios romanos y visigodos.","AEA","17","240-251","","1987, 0613b.","","",""
"B007553","Pemán, C.","La opinión de Jessen sobre la nueva topografía tartéssica.","AEA","17","238-295","","1946, 0011; 1946, 0012; 1946, 0013; 1946, 0014; 1946, 0015; 1946, 0016.","","",""
"B007286","Diaz, R.G.","Hitos terminales del Campamento de la legión IV Macedónica, en Cantabria.","AEA","18","82-86","","1946, 0017; 1946, 0018; 1946, 0019.","","",""
"B008797","Morán, P.C.","Nueva inscripción romana.","AEA","18","89-90","","1946, 0020.","","",""
"B006601","Bouza-Brey, F.","Vestio Alonieco, nueva deiad Galaica.","AEA","19","110-111","","1950, 0022; 1950, 0023.","","",""
"B016660","Lyster Franco, M.","Rez.: A. Fernández Avilés, As termas romnas de Monchique. Faro 1945.","AEA","19","274-275","","1955, 0262.","","",""
"B006695","Monteagudo, L.","De la Galicia romana. Ara de Parga dedicada a Convetina.","AEA","20","68-74","","1950, 0024.","","",""
"B006634","Mallon, J.","Filumene Asiana (Diehl, ILCV 2794).","AEA","21","110-143","","1950, 0025.","","","ILCV 2794."
"B008550","Ferrer Soler, A.","El exvoto iberorromano de Malpartida de Cáceres dedicado a la deidad ""Turibrigensi Adaeginae"".","AEA","21","288-291","","1950, p. 14 s. n. 25.","","02, 05298.",""
"B006620","García y Bellido, A. - Gonzales-Echegaray, J.","Tres piezas de Museo Arqueológico Provincial de Santander.","AEA","22","241-247","","1950, 0026.","","",""
"B006878","Russell, F.","Actividades arqueológicas de Portugal en 1948.","AEA","22","400-418","","1950, 0027; 1950, 0028.","","",""
"B003064","Beltrán, A.","Las inscripciones funerarias en Cartagena.","AEA","23","385-433","","1979, 0366.","","",""
"B004678","Beltrán, A.","Las lápidas latinas religiosas y commemorativas de Cartagena.","AEA","23","255-278","","1953, 0016; 1953, 0017; 1931, 0008.","","",""
"B004679","Vázquez Seijas, M.","Un ara más con la fórmula ""ex visu"".","AEA","24","236-237","","1953, 0018.","","",""
"B004680","García y Bellido, A.","La Astigi (Ecija) romana.","AEA","25","392-399","","1953, 0020; 1977, 0441.","","02 (2. Aufl.) 05, 01153.",""
"B004681","Fernández Chicarro, C.","Andalucía.","AEA","25","404-407","","1953, 0021.","","",""
"B002577","Fernández Chicarro, C.","Noticiario. - Hallazgos arquelógicos en Andalucía.","AEA","26","224-232","","1955, 0021.","","",""
"B005379","Viana, A. - Formorino, J. - De Veiga-Ferreira, O.","De lo prerromano a lo Arabe en el Museo Regional de Lagos.","AEA","26","113-138","","1955, 0020.","","",""
"B002576","Ventura Solsona, S.","Noticiario. - Noticia de las excavaciones en curso en el Anfiteatro de Tarragona.","AEA","27","259-280","","1956, 0022; 1956, 0023; 1956, 0024.","","","RIT 0167; RIT 0243; RIT 0045."
"B003563","García y Bellido, A.","El vaso puteolano de Ampurias.","AEA","27","212-226","","1956, 0021.","","",""
"B006331","Mariner Bigorra, S.","Nuevas inscripciones latinas de España.","AEA","28","197-243","","1957, 0026; 1957, 0027; 1957, 0028; 1957, 0029; 1957, 0030; 1957, 0031; 1957, 0032; 1957, 0033; 1957, 0034; 1957, 0035; 1957, 0036; 1957, 0037.","","",""
"B006332","Blázquez Martínez, J.M.","Noticiario arqueológico de Andalucia.","AEA","28","322-341","","1957, 0040.","","",""
"B006458","García y Bellido, A.","El tombo IV del (4) Catálogo arqueológico y artistico de la provincia de Sevilla.","AEA","28","342-344","","1957, 0041.","","",""
"B006459","García y Bellido, A.","Sobre la inscripción del mango hallado en la villa romana de ""La Cocasa"".","AEA","28","349","","1957, 0042.","","",""
"B006743","Osaba y Ruíz de Erenchun, B.","Contribución a la arqueología hispano-romana de la provincia de Burgos.","AEA","28","115-123","","1956, 0025; 1956, 0026; 1956, 0027.","","",""
"B006038","D'Ors Pérez-Peix, A.","Nuevas inscripciones romanas de Castulo.","AEA","29","118-127","","1958, 0004; 1958, 0005; 1958, 0006; 1958, 0007; 1958, 0008; 1958, 0009.","","",""
"B002569","Menéndez Pidal y Álvarez, J.","Restitución del texto y dimensiones de las inscripciónes historicas del anfiteatro de Mérida.","AEA","30","205-217","","1959, 0028.","","",""
"B003758","García y Bellido, A.","Parerga de arqueología y epigrafía hispano-romanas. II. Epigrafia.","AEA","33","175-193","","1975, 0506; 1962, 0063; 1962, 0064; 1962, 0065; 1962, 0066; 1962, 0067; 1962, 0068; 1962, 0069; 1962, 0070; 1962, 0071; 1962, 0072; 1962, 0073; 1962, 0074; 1962, 0075; 1962, 0076; 1962, 0077; 1962, 0078.","","",""
"B005278","García y Bellido, A.","Lapidas funerarias de gladiadores de Hispania.","AEA","33","123-144","","1962, 0045; 1962, 0046; 1962, 0047; 1962, 0048; 1962, 0049; 1962, 0050; 1962, 0051; 1962, 0052; 1962, 0053; 1962, 0054; 1962, 0055; 1962, 0056; 1962, 0057; 1962, 0058; 1962, 0060.","","02, 04519.","IRC 4, 049."
"B004047","Vigil, M.","Ala II Flavia Hispanorum civium Romanorum.","AEA","34","104-113","","1963, 0016; 1963, p. 4 s. n. 16; 1963, 0017; 1963, 0018; 1963, 0019; 1963, 0020; 1963, 0021; 1963, 0022; 1963, 0023; 1963, 0024; 1963, 0025.","","02, 02600; 02, 02554; 02, 05682; 08, 21050; 02, 05610; 02, 02637; 02, 02551.","ILTun 0261; ILS 9126; ILS 9131; EphEp 9, p. 104 n. 277."
"B004048","García y Bellido, A.","El ""exercitus hispanicus"" desde Augusto a Vespasiano.","AEA","34","114-160","","1963, 0026; 1963, 0027; 1963, 0028.","","","IRG 4, 066."
"B005032","Callejo Serrano, C.","Fichas de arqueología extremeña.","AEA","36","222-228","","1965, 0071; 1965, 0072; 1965, 0073; 1965, 0074; 1965, 0075.","","",""
"B005081","Esteve Guerrero, M.","Ara funeraria de Asta Regia y otros hallazgos.","AEA","36","217-220","","1965, 0068;1965, 0069; 1965, 0070.","","",""
"B005104","García y Bellido, A.","Nemesis en una pintura mural del anfiteatro de Tarragona.","AEA","36","177-181","","1965, 0052; 1965, 0053.","","",""
"B005105","García y Bellido, A.","Novedades arqueológicas de la provincia de Málaga.","AEA","36","181-190","","1965, 0054; 1965, 0055; 1965, 0056.","","02 (2. Aufl.) 05, 00735.",""
"B005106","García y Bellido, A.","Parerga de arqueología y epigrafía hispano-romanas (II).","AEA","36","191-206","","1965, 0058; 1965, 0059; 1965, 0060; 1965, 0061; 1965, 0062; 1965, 0063; 1965, 0064; 1965, 0065; 1965, 0066; 1965, 0067.","","",""
"B002575","Cabezón, A.","Epigrafía tuccitana.","AEA","37","106-155","","1985, 0559; 1965, 0077; 1965, 0078; 1965, 0079; 1965, 0080; 1965, 0081; 1965, 0082; 1965, 0083; 1965, 0084; 1965, 0085; 1965, 0086; 1965, 0087; 1965, 0088; 1965, 0089; 1965, 0090; 1965, 0091; 1965, 0092; 1965, 0093; 1965, 0094; 1965, 0095; 1965, 0096; 1965, 0097; 1965, 0098; 1965, 0099; 1965, 0100; 1965, 0101; 1965, 0102; 1965, 0103.","","02 (2. Aufl.) 05, 00208; 02 (2. Aufl.) 05, 00085; 02 (2. Aufl.) 05, 00112; 02 (2. Aufl.) 05, 00066; 02 (2. Aufl.) 05, 00200; 02 (2. Aufl.) 05, 00108; 02 (2. Aufl.) 05, 00116; 02 (2. Aufl.) 05, 00028; 02 (2. Aufl.) 05, 00010; 02 (2. Aufl.) 05, 00042; 02 (2. Aufl.) 05, 00032; 02, 03363.","HEp 05, 1995, 0475."
"B005072","Do Paço, A.","Mosaicos romanos de la Villa de ""Cardilius"" en Torres Novas (Portugal).","AEA","37","81-87","","1965, 0076.","","",""
"B005088","Fernández Chicarro, C.","Un epigrafe inedito oriundo de Alcolea del Rio (Sevilla).","AEA","37","159","","1965, 0104.","","",""
"B005172","Sevillano Carbajal, V.","Dos inscripciones sepulcrales inéditas.","AEA","37","159-161","","1965, 0105;1965, 0106.","","",""
"B004956","Untermann, J.","Misceláneas epigráfico-lingüisticas.","AEA","38","8-25","","1966, 0178; 1966, 0179.","","",""
