"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B001197","Stuart, P.","Ara cum aedicula.","OMRL","62","51-58","","1981, 0657; 1933, 0157.","","",""
"B003412","Bogaers, J.E. u. a.","Problemen rond het Kops Plateau. (Mit deutscher Zusammenfassung)","OMRL","56","127-178","","1976, 0512; 1976, 0513; 1976, 0514; 1976, 0515; 1976, 0516; 1976, 0517.","","",""
"B003791","Bogaers, J.E.","Nehalennia, Gimio en Ganuenta. 1. Gimio Ganuentae consistens.","OMRL","52","86-89","","1975, 0641.","","",""
"B003797","Bogaers, J.E.","Thracische Hulptroepen in Germania inferior.","OMRL","55","198-220","","1975, 0640.","","",""
"B006548","Bogaers, J.E.","Bericht vit Britannia.","OMRL","58","159-165","","1982, 0724.","","",""
"B009640","Bogaers, J.E.","Letters uit Lottum met 2 platen. (Mit deutscher Zusammenfassung)","OMRL","67","85-91","","1987, 0777; 1987, 0778.","","",""
"B009747","Holwerda, J.H.","Terra sigillata van Lezoux.","OMRL","6","12-30","","1926, 0127.","","",""
"B009866","Remouchamps, A.E.","Opgravingen van een romeinsche villa in het Ravensbosch (L.).","OMRL","6","41-79","","1926, 0128; 1926, 0129; 1926, 0130; 1926, 0131.","","",""
"B013956","Anderson, F. - Groessens, E.","The black altars of Nehalennia.","OMRL","76","129-138","","1996, 1110; 1997, 1164.","","",""
"B014257","Daniels, M. - Brunsting, H.","Romeins Nijmegen IV. De Romeinse monumenten van steen, te Nijmegen gevonden.","OMRL","36","21-72","","2007, 1025.","","",""
"B015648","Oxé, A.","Ein römisches Weihedenkmal für eine germanische Göttin aus dem Jahr 222 n. Chr.","OMRL","12","5-12","","1933, 0157.","","",""
