"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000143","Bloch, H.","The funerary inscription of the physician of Caecilia Crassi in the Fogg Art Museum.","HSPh","86","141-150","","1984, 0047.","","06, 37380.",""
"B002611","Bloch, H.","Ostia. Iscrizioni rinvenute tra il 1930 e il 1939.","NSA","","239-306","","1982, 0132; 1988, 0202; 1988, 0203; 1988, 0221; 1988, 0223; 1955, 0165; 1955, 0166; 1955, 0168; 1955, 0167; 1955, 0168; 1955, 0169; 1955, 0170; 1955, 0171; 1955, 0172; 1955, 0173; 1955, 0174; 1955, 0175; 1955, 0176; 1955, 0177; 1955, 0178; 1955, 0179; 1955, 0180; 1955, 0181; 1955, 0183; 1955, 0184; 1955, 0185; 1955, 0186; 1955, 0187; 1988, 0201; 1988, 0201; 1988, 0204; 1988, 0205; 1988, 0206; 1988, 0207; 1988, 0208; 1988, 0209; 1988, 0210; 1988, 0211; 1988, 0212; 1988, 0220; 1988, 0222.","","",""
"B002909","Bloch, H.","Ein datierter Ziegelstempel Theoderichs des Großen.","MDAI(R)","66","196-203","","1961, 0285.","","",""
"B004020","Bloch, H.","A monument of the Lares Augusti in the forum of Ostia.","HThR","55","211-223","","1964, 0151; 1964, 0152; 1964, 0153; 1964, 0154; 1964, 0155; 1964, 0156.","","",""
"B004836","Bloch, H.","Sette Bassi revisited.","HSPh","63","401-414","","1967, 0075; 1960, 0181a; 1960, 0181b.","","",""
"B004977","Bloch, H.","C. Cartilius Poplicola.","In: Le tombe di età repubblicana e Augustea, Scavi di Ostia","3, 1","209-219","Roma","1961, 0326; 1968, 0082; 1971, 0074.","","06, 29754.",""
"B005440","Bloch, H.","The name of the bath near the forum of Ostia.","In: G.E. Mylonas - D. Raymond (Hrsg.), Studies presented to David Moore Robinson on his 70th Birthday","","412-418","St. Louis","1955, 0287a; 1955, 0287b; 1955, 0288.","","",""
"B007209","Bloch, H.","3 bolli laterizi e la storia edilizia Romana.","BCAR","66","61-212","","1940, 0038.","","",""
"B008656","Bloch, H.","A new document of the last pagan revival in the west, 393-394 A.D.","HThR","38","199-244","","1948, 0126; 1948, 0127.","","",""
"B009635","Bloch, H.","Regione I (Latium et Campania) IX. - Ostia. - Iscrizioni rinvenute tra il 1930 e il 1939.","NSA","","239-306","","1955, p. 53 s. n. 164.","","",""
