"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B011735","Breščak, D. - Lovenjak, M. - Verbič, T. - Leben-Seljak, P.","Nov poznoantični grob z Zidanega gabra na Gorjancih. (Mit deutscher Zusammenfassung)","AArchSlov","53","223-232","","2002, 1124.","","",""
"B011851","Bekić, L. - Lovenjak, M.","Novi natpis vojnog obibježja iz okolice Zagreba. (Mit englischer Zusammenfassung)","VjesAMuzZagreb","35","197-204","","2002, 1126.","","",""
"B012540","Lovenjak, M.","Die neuen Meilensteine von Celje (Celeia, Noricum) aus den Jahren 161, 214 und 218 n. Chr.","ZPE","146","205-210","","2004, 1084; 2004, 1085; 2004, 1086.","","17, 04, 00111; 17, 04, 00112.",""
"B012963","Lovenjak, M.","Roman lead tablet from Ribnica with an inscription in cursive writing.","Instrumentum","21","42-43","","2006, 1030.","","",""
"B013080","Lovenjak, M.","Štirje novi miljniki s ceste Emona - Neviodunum. (Mit deutscher Zusammenfassung)","AArchSlov","48","89-96","","1997, 1225; 1997, 1226; 1997, 1241; 1997, 1242; 1997, 1244; 1997, 1245; 1997, 1246; 1997, 1247; 1997, 1248; 1997, 1249.","","03, 05143; 03, 05144; 03, 05144a; 03, 10793; 03, 10827; 3, 11682; 03, 11683.","AIJ 022; AIJ 022 add. p. 3*; AIJ 023; AIJ 494; ILSl 1, 016; ILSl 1, 082; ILSl 1, 156; ILSl 1, 166; ILSl 1, 185; ILSl 1, 191; ILLPRON 1943; ILLPRON 1974; ILLPRON 1976."
"B013092","Lovenjak, M.","Novi in revidirani rimski napisi v Sloveniji. (Mit deutscher Zusammenfassung)","AArchSlov","48","63-88","","1997, 1225; 1997, 1226; 1997, 1239; 1997, 1240; 1997, 1241; 1997, 1242; 1997, 1243; 1997, 1244; 1997, 1245; 1997, 1246; 1997, 1247.","","03, 10793; 03, 10827.","ILSl 1, 081; ILSl 1, 082; ILSl 1, 089; ILSl 1, 092; ILSl 1, 156; AIJ 494."
"B013150","Lovenjak, M.","Die Votivinschrift eines Zollsklaven aus Neviodunum.","Epigraphica","59","401-405","","1997, 1244.","","","ILSl 1, 016."
"B013833","Lovenjak, M.","Rimski natpisi iz Celja, najdeni med 1991 in 2003. Die römischen Inschriften von Celje, gefunden in den Jahren 1991-2003.","AArchSlov","54","331-368","","2003, 1301; 2003, 1302; 2003, 1303; 2003, 1304; 2003, 1305; 2003, 1306; 2003, 1307; 2003, 1308; 2003, 1309; 2003, 1310; 2003, 1311; 2003, 1312; 2003, 1313; 2003, 1314; 2003, 1315.","","",""
"B014615","Breščak, D. - Lovenjak, M.","The tombstone for Gaius Longinius Severinus, Acutia Matrona and Longinius Avitus.","AArchSlov","61","301-305","","2010, 1238.","","",""
"B014733","Lovenjak, M.","Naključna najdba rimskih miljnikov. Opis miljnikov in rekonstrukcija napisov.","In: U. Bavec u. a., Dolenje Karteljevo pri Novem mestu.","","51-53","Ljubljana","","2006, 1031; 2006, 1032.","",""
"B015077","Breščak, D. - Lovenjak, M.","Rimska nagrobnika iz Štatenberka in Gorenjega Karteljevega na Dolenjskem. (Mit deutscher Zusammenfassung)","In: I. Lazar - B. Županek (Hrsg.), Emona med Akvileio in Panonijo. Emona between Aquileia and Pannonia.","","377-388","Koper","2012, 1123; 2012, 1124.","","","AIJ 238; ILSl 1, 083."
"B015227","Kajser Cafnik, M. - Lovenjak, M.","(o. Titel)","VarSpom (Porocila)","47","28-30","","2012, 1074; 2012, 1075.","","",""
