"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B001568","Corell, J.","Inscripción inédita de Lliria (Valencia).","AEA","57","177-178","","1985, 0622.","","",""
"B002778","Corell, J.","El epitafio poético en honor de M. Acilius Fontanus (Sagunto, Valencia).","Faventia","9, 1","97-109","","1987, 0716; 1989, 0481.","","02, 03871.",""
"B002790","Corell, J.","Nuevas inscripciones romanas del País Valenciano.","Saguntum","19","279-299","","1987, 0705; 1987, 0706; 1987, 0707; 1987, 0708; 1987, 0709; 1987, 0710; 1987, 0711; 1987, 0712; 1987, 0713; 1987, 0714; 1987, 0715.","","02 (2. Aufl.) 14, 00111; 02 (2. Aufl.) 14, 00113; 02 (2. Aufl.) 14, 00711; 02 (2. Aufl.) 14, 00193; 02 (2. Aufl.) 14, 00195; 02 (2. Aufl.) 14, 00196.",""
"B002908","Corell, J.","Iscripciones nuevas y revisadas del País Valenciano.","BolSocCast","62","421-433","","1987, 0704a; 1987, 0704b; 1987, 0704c; 1987, 0704d; 1987, 0704e.","","02, 04031; 02, 04451; 02 (2. Aufl.) 14, 00010; 02 (2. Aufl.) 14, 00151; 02 (2. Aufl.) 14, 00167; 02 (2. Aufl.) 14, 00736.",""
"B006104","Corell, J.","Ara funeraria de Ribarroja (Valenia).","FichEpigr","34","Nr. 155","","1990, 0645.","","02 (2. Aufl.) 14, 00111a.",""
"B006159","Corell, J.","Hallazgos epigáficos en Quartell, Benavites y Sagunto.","Arse","23","91-101","","1990, 0648; 1990, 0649; 1990, 0650.","","02 (2. Aufl.) 14, 00651.",""
"B006224","Corell, J.","Estela funeraria de Liria (Valencia).","FichEpigr","34","Nr. 156","","1990, 0643.","","02 (2. Aufl.) 14, 00168.",""
"B006639","Corell, J. u. a.","Epigrafía.","Fonaments","7","193-263","","1987, 0701a; 1987, 0701b; 1987, 0701c; 1987, 0701d; 1987, 0701e; 1987, 0701f; 1987, 0702; 1987, 0703a; 1987, 0703c; 1987, 0703d; 1987, 0703e; 1987, 0703g; 1987, 0704e; 1987, 0710; 1987, 0711; 1987, 0713; 1987, 0714; 1987, 0728; 1987, 0729; 1987, 0730; 1987, 0731.","","02 (2. Aufl.) 14, 00004; 02 (2. Aufl.) 14, 00010; 02 (2. Aufl.) 14, 00111; 02 (2. Aufl.) 14, 00113; 02 (2. Aufl.) 14, 00116; 02 (2. Aufl.) 14, 00128; 02 (2. Aufl.) 14, 00230; 02 (2. Aufl.) 14, 00274; 02 (2. Aufl.) 14, 00281; 02 (2. Aufl.) 14, 00379; 02 (2. Aufl.) 14, 00486; 02 (2. Aufl.) 14, 00750; 02, 04019.",""
"B007141","Corell, J.","Dos inscripciones inéditas de Requena (Valencia).","Faventia","9, 2","107-118","","1989, 0479; 1989, 0480; 1989, 0481.","","",""
"B010694","Corell, J. - Grau, F. - Gómez i Font, X.","Tres inscripciones inéditas del país valenciano.","FichEpigr","43","Nr. 191","","1993, 1068.","","",""
