"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B003281","Le Bohec, Y.","Les centurions des chevalliers romains.","REA","77","108-124","","1976, 0198bis.","","",""
"B001994","Le Bohec, Y.","Le proconsulat d'Afrique d'Auguste à Claude: Questions de chronologie.","BAA","7, 1","223-226","","1985, 0845.","","",""
"B002953","Le Bohec, Y.","Notes prosopographiques sur la legio III Augusta.","ZPE","31","188-192","","1978, 0886.","","",""
"B009778","Le Bohec, Y.","Notes prosopographiques sur la legio III Augusta.","ZPE","36","206-207","","1979, 0676.","","",""
"B000377","Duval, N. - Lancel, S. - Le Bohec, Y.","Études sur la garnison de Carthage.","BCTH","15/16","33-89","","1984, 0928; 1984, 0929; 1984, 0930; 1984, 0931; 1984, 0932.","","",""
"B000442","Le Bohec, Y.","Inscriptions juives et judaisantes de l'Afrique romaine.","AntAfr","17","165-207","","1981, 0861.","","",""
"B009445","Le Bohec, Y.","Encore les numeri collati.","In: A. Mastino (Hrsg.), L'Africa romana. Atti del III Convegno di Studio su ""L'Africa romana"", Sassari 1985.","","233-241","Sassari","1986, 0704.","","",""
"B007880","Le Bohec, Y.","Les ""discentes"" de la IIIème légion Auguste.","In: A. Mastino (Hrsg.), L'Africa romana. Atti del IV Convegno di Studio su ""L'Africa romana"", Sassari 1986.","","235-252","Sassari","1987, 1063; 1987, 1068.","","",""
"B008388","Le Bohec, Y.","Les Syriens dans l'Afrique romaine: civils ou militaires?","Karthago","21","81-92","","1987, 1060.","","08, 18248.",""
"B002758","Le Bohec, Y.","Un poste d'observation sur le Rhin au IVe siècle.","JRA","2","353-356","","1988, 0898.","","",""
"B007394","Le Bohec, Y.","Inscriptions inédites ou corrigées concernant l'armée romaine d'Afrique.","AntAfr","25","191-226","","1989, 0870; 1989, 0871; 1989, 0872; 1989, 0873; 1989, 0874; 1989, 0875; 1989, 0876; 1989, 0877; 1989, 0878; 1989, 0879; 1989, 0880; 1989, 0881; 1989, 0882; 1989, 0883; 1989, 0884; 1989, 0885; 1989, 0886; 1989, 0887; 1989, 0891; 1989, 0892; 1989, 0893; 1987, 1063.","","",""
"B007873","Le Bohec, Y.","Les unités auxiliaires de l'armée romaine en Afrique proconsulaire et Numidie sous le Haut-Empire.","","","220","Paris","1989, 0902; 1992, 1850; 1992, 1884.","","","ILAlg 2, 8018."
"B006171","Le Bohec, Y.","La Sardaigne et l'armée romaine sous le Haut-Empire.","","","156","Sassari","1990, 0457; 1990, 0458.","","",""
"B010925","Le Bohec, Y.","Vive la légion!","Latomus","50","858-860","","1991, 1343.","","","IDR 3, 5, 403."
"B014474","Le Bohec, Y.","La genèse du limes dans les provinces de l'Empire romain.","RD","69","307-330","","1992, 1758; 1993, 1709.","","",""
"B015904","Le Bohec, Y.","L'épigraphie de Mirebeau.","In: R. Goguey - M. Reddé (Hrsg.), Le camp légionnaire de Mirebeau.","","311-315","Mainz","1995, 1151.","","",""
"B016573","Le Bohec, Y. - Sapin, C.","Deux nouvelles inscriptions trouvées à Saints-Geosmes près de Langres (Haute-Marne).","BSHLang","22","59-77","","1996, 1144; 1996, 1145.","","",""
"B014384","Février, S. - Le Bohec, Y.","Mélanges épigraphiques lingons.","BSHLang","22","292-324","","2000, 1044; 2000, 1045; 2000, 1046; 2000, 1047; 2000, 1048; 2000, 1049; 2000, 1050; 2000, 1051; 2000, 1052; 2000, 1053; 2000, 1054; 2000, 1055; 2000, 1056; 2000, 1057; 2000, 1058; 2000, 1059; 2000, 1060; 2000, 1061; 2000, 1062.","","",""
