"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000092","Nagy, T.","Salariarius legionis - salariarius coloniae.","AArchHung","28","79-91","","1976, 0541.","","03, 10439.","ILS 3741; TitAq 0267."
"B000618","Isac, D.","Die Ala Siliana c. R. torquata et armillata in Dakien.","AArchHung","35","187-205","","1983, 0859.","","","ILD 596."
"B000698","Lőrincz, B.","Neue Inschriften aus Cirpi (Dunabogdány).","AArchHung","35","63-71","","1983, 0766.","","","TRHR (Suppl.) 135; TRHR (Suppl.) 136; TRHR (Suppl.) 137."
"B000808","Nádor, G.","Römische Forschungen in Zalalövő 1980-1981. Militärdiplom aus der Zeit von Severus Alexander.","AArchHung","34","341-343","","1983, 0775.","","",""
"B001115","Tóth, E.","Ein Siegesdenkmal aus dem Zeitalter des Domitianus und eine senatorische Cursusinschrift in Savaria.","AArchHung","35","3-61","","1983, 0773.","","06, 41081.","RIU 0036; RIU 0120."
"B001295","Barkóczi, L.","A new military diploma from Brigetio.","AArchHung","9","413-421","","1960, 0021.","","","RMD 062."
"B001644","Lőrincz, B.","Zu den Kaiserbeinamen der römischen Truppen im 3. Jahrhundert.","AArchHung","37","177-189","","1985, 0025.","","",""
"B001685","Nagy, T.","Traian Statthalter in Obermoesien?","AArchHung","37","159-160","","1985, 0722.","","",""
"B001789","Visy, Z.","Die Entlassung der Auxiliarsoldaten aufgrund der Militärdiplome.","AArchHung","36","223-238","","1985, 0029.","","",""
"B002225","Fitz, J.","Prosopographische Bemerkungen zu den Inschriften aus dem Mithras-Heiligtum im Legionslager von Aquincum.","AArchHung","41","93-98","","1990, 0804; 1990, 0814; 1990, 0815; 1990, 0817; 1990, 0818; 1990, 0819; 1990, 0820.","","","TitAq 0249; TitAq 0250; TitAq 0251; TitAq 0252; TitAq 0253; TitAq 0254."
"B002281","Lőrincz, B.","Zur Ergänzung und Datierung dazischer Militärdiplome.","AArchHung","29","281-285","","1980, 0760.","","","IDR 1, 017."
"B003092","Kolník, T.","Q. Atilius Primus - interprex centurio und negotiator. Eine bedeutende Grabinschrift aus dem 1. Jh. u. Z. im quadischen Limesvorland.","AArchHung","30","61-75","","1978, 0635.","","",""
"B003095","Fitz, J.","Der Besuch des Septimius Severus in Pannonien im Jahre 202 u.Z.","AArchHung","11","237-263","","1967, 0362; 1944, 0086a; 1944, 0086b.","","03, 03342; 03, 03343.","TitAq 0394."
"B003752","Mócsy, A.","Pannonia-Forschung 1964-1968.","AArchHung","21","340-373","","1974, 0535; 1969/70, 0464; 1969/70, 0465; 1969/70, 0466; 1969/70, 0478; 1969/70, 0479.","1968, 0423.","03, 10963.","CIMRM 1737; RIU 0629; RIU 0653; TitAq 0407; TitAq 0544."
"B003801","Lőrincz, B.","Gestempelte Ziegel.","AArchHung","27","170-171","","1975, 0687.","","",""
"B003817","Lőrincz, B.","Gestempelte Ziegel.","AArchHung","28","170-171","","1976, 0552.","","",""
"B003865","Alföldy, G.","Eine römische Straßenbauinschrift aus Salona.","AArchHung","16","247-256","","1964, 0002; 1965, 0008; 1961, 0305.","","03, 03201; 03, 10159. 03, 03198b; 03, 10156b.","ILS 5829; ILS 5829a; ILJug 0263."
"B003918","Szilágyi, J.","Roman garrisons stationed at the northern Pannonian-Quad frontier-sectors of the empire.","AArchHung","2","189-220","","1976, 0551.","","","RIU 0772."
"B004258","Lőrincz, B.","Die Ziegelstempel des spätrömischen Südostfriedhofes von Intercisa.","AArchHung","31","293-312","","1979, 0482.","","",""
"B004331","Tóth, E. - Vékony, G.","Beiträge zu Pannoniens Geschichte im Zeitalter des Vespasianus.","AArchHung","22","133-161","","1969/70, 0477; 1986, 0590.","","",""
"B004689","Szőke, M.","Building inscription of a Silvanus sanctuary from Cirpi (Dunabogdány).","AArchHung","23","221-224","","1971, 0323.","","",""
"B005132","Nagy, T.","Commanders of the Legions in the age of Gallienus.","AArchHung","17","289-307","","1965, 0009.","","","RIU 0871."
"B005295","Barkóczi, L.","A 6th Century Cemetery from Keszthely-Fenékpuszta.","AArchHung","20","275-311","","1968, 0426.","","",""
"B005476","Fülep, F.","New remarks on the question of the Jewish synagogue at Intercisa.","AArchHung","18","93-98","","1966, 0302.","","",""
"B005591","Solin, H.","Zu pannonischen Juden.","AArchHung","41","233-236","","1966, 0302; 1966, 0823.","","03, 03327; 03, 10301.","ILS 3981; CIJud 0677."
"B005807","Roes, A.","Miscellanea.","AArchHung","18","175-210","","1951, 0001.","","",""
"B006487","Kocsis, L.","Inschriften aus dem Mithras-Heiligtum des Hauses des tribunus laticlavius im Legionslager von Aquincum aus dem 2.-3. Jahrhundert.","AArchHung","41","81-92","","1990, 0814; 1990, 0815; 1990, 0816 1990, 0817; 1990, 0818; 1990, 0819; 1990, 0820.","","","CIGPannon 078; CIGPannon (2. Aufl.) 088; SEG 39, 1094; SEG 44, 085."
"B006562","Lőrincz, B.","Cohors quingenaria Maurorum.","AArchHung","41","257-263","","","","03, 03324.",""
"B006694","Mócsy, A.","Ein pannonischer Reitersoldat in den Dakerkriegen Trajans.","AArchHung","9","407-412","","1960, 0020.","","","IDRE 275; RIU 0675."
