"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B003488","Audin, A. - Le Glay, M.","Nouvelles inscriptions de Lyon.","In: Notes d'épigraphie et d'archéologie lyonnaises.","","45-54","Lyon","1976, 0442; 1976, 0443; 1976, 0444; 1976, 0445; 1976, 0446; 1976, 0447.","","",""
"B004964","Audin, A. - Le Glay, M.","Découvertes archéologiques récentes à Lugdunum, métropole des Gaules. (Séance du 11 mai).","BSAF","","104","","1968, 0304.","","",""
"B006190","Berthier, A. - Le Glay, M.","Sanctuaire et stèles de Tiddis.","Libyca","6","23-58","","1960, 0213.","","","ILAlg 2, 3577; ILAlg 2, 3578; ILAlg 2, 3579; ILAlg 2, 3580."
"B002143","Lasfargues, J. - Le Glay, M.","Un sanctuaire municipal du culte impérial à Lyon.","CRAI","","394-414","","1980, 0637; 1980, 0638; 1980, 0639.","","",""
"B000622","Le Glay, M.","Circonscription de Rhône-Alpes.","Gallia","24","485-528","","1967, 0289; 1967, 0290; 1967, 0312; 1967, 0313.","","",""
"B000667","Le Glay, M.","Un cavalier ségusiave à Thessalonique.","BSAF","","294-304","","1982, 0856.","","",""
"B000668","Le Glay, M.","Les curiales de la curia Commodiana de Timgad.","Epigraphica","42","93-118","","1982, 0958.","","",""
"B000669","Le Glay, M.","Les censitores provinciae Thraciae.","ZPE","43","175-184","","1982, 0852.","","",""
"B001635","Le Glay, M.","A propos d'une inscription de Cyrene.","ZPE","59","120-122","","1983, 0941; 1985, 0843.","","",""
"B001636","Le Glay, M.","Les religions populaires dans l'Occident romain.","In: A.G. Kalogeropoulou (Hrsg.), Praktika tou 8. Diethnous Synedriou Hellinikis kai Latinikis Epigraphikis, Athina 1982.","","150-170","Athina","1985, 0022.","","",""
"B002202","Le Glay, M.","Nouvelles inscriptions relatives au règne de Néron.","BSAF","","102-112","","1980, 0655; 1980, 0656, 1980, 0236; 1980, 0846; 1958, 0244; 1969/70, 0443.","","13, 08701; 13, 11806.","ILS 0235; ILS 9235."
