"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B016321","Frei-Stolba, R. - Luginbühl, T.","Une nouvelle inscription d'Yverdon-les-Bains / Eb(u)rodunum. (Mit deutscher, italienischer und englischer Zusammenfassung)","AAS","94","199-208","","2011, 0812; 2011, 0814.","","13, 05170.","ILS 2411."
"B015797","Trumm, J. - Fellmann Brogli, R. - Frei-Stolba, R. - Kahlau, T.","Bestattet und begraben: ein neu entdecktes römisches Gräberfeld in Vindonissa.","ArchS","36","26-33","","2012, 0998; 2013, 1148.","","",""
"B016358","Frei-Stolba, R.","""Dienstag, den 2. April ... n. Chr."" - Zu einem außergewähnlichen Datum aus Aventicum (mit franz. u. ital. Zusammenfassung).","ArchS","16","128-133","","1993, 1217.","","",""
"B013206","Brélaz, C. - Frei-Stolba, R. - Rizakis, A.D. - Zannis, A.G.","De nouveaux notables dans la colonie de Philippes.","BCH","130","519-547","","2006, 1329; 2006, 1330; 2006, 1331; 2006, 1332; 2006, 1333; 2006, 1334; 2006, 1335; 2006, 1336.","","03, 07334.","ILS 2080."
"B016569","Frei-Stolba, R.","Une enseigne publicitaire d'époque romaine à Murten/Combette. (Mit deutscher Zusammenfassung)","CahFrib","14","88-95","","2012, 0991.","","",""
"B015014","Guignet, F. - Frei-Stolba, R. - Bielmann, A.","Quelques remarques sur la locution manu militari.","EL","","","","1994, 1292.","","03, 03387.","RIU 1353."
"B016680","Frei-Stolba, R.","Holzfässer in der römischen Welt und in der Schweiz zur römischen Zeit.","HelvArch","182-184","38-102","","2016, 1151.","","",""
"B014178","Frei-Stolba, R.","Les fragments de tables en bronze.","In: D. Castella - A. de Pury-Gysel (Hrsg.), Le palais de Derrière la Tour à Avenches","2","329-350","Lausanne","2008, 0947.","","",""
"B012395","Frei-Stolba, R.","XBVI. Les inscriptions.","In: D. Castella - C. Martin Pruvot - H. Amrein - D. Duvauchelle - F.E. Kœnig (Hrsg.), La nécropole gallo-romaine d'Avenches ""En Chaplix"". Fouilles 1987-1992","2","463-465","Lausanne","2004, 0988.","","",""
"B007377","Frei-Stolba, R.","Die Quästoren der Provinz Makedonien und C. Modius Laetus Rufinianus.","In: F. Beutler - W. Hameter (Hrsg.) ""Eine ganz normale Inschrift""... und ähnliches zum Geburtstag von Ekkehard Weber. Festschrift zum 30. April 2005.","","263-272","Wien","2005, 1400.","","",""
"B016614","Frei-Stolba, R.","Eine Bauinschrift aus Vindonissa vom Jahr 72/73 n. Chr.","In: J. Trumm - M. Flück (Hrsg.), Am Südtor von Vindonissa. Die Steinbauten der Grabungen Windisch-Spillmannwiese 2003-2006 (V.003.1) im Süden des Legionslagers.","","494-506","Brugg","2013, 1144.","","13, 05199; 13, 11519.",""
"B016191","Frei-Stolba, R. - Koch, P. - Lieb, H.W. - Ackermann, R.","Eine neue Fluchtafel aus Kempraten (Kt. St. Gallen / CH).","In: M. Scholz - M. Horster (Hrsg.), Lesen und Schreiben in den römischen Provinzen. Schriftliche Kommunikation im Alltagsleben. Akten des 2. Internationalen Kolloquiums von DUCTUS - Association Internationale pour l'Étude des Inscriptions mineures, Mainz 2011","","113-1222","Mainz","2015, 0984.","","",""
"B015186","Frei-Stolba, R.","Les étiquettes en plomb et la graphie des fractions du denier.","In: M.E. Fuchs - R. Sylvestre - C. Schmidt Heidenreich (Hrsg.), Inscriptions Mineures. Nouveautés et réflexions. Actes du premier colloque Ductus, Lausanne 2008","","315-326","Berlin","2012, 1046.","1999, 1178.","",""
"B004053","Frei-Stolba, R.","Q. Otacilius Pollinus: Inquisitor III Galliarum.","In: P. Kneissl - V. Losemann (Hrsg.), Alte Geschichte und Wissenschaftsgeschichte. Festschrift für Karl Christ zum 65. Geburtstag","","186-201","Darmstadt","1990, 0770.","","",""
"B016259","Frei-Stolba, R.","Die Helvetier im Römischen Reich: Überlegungen zu ihrer Integration und Gesellschaftsstruktur.","In: R. Frei-Stolba - H.E. Herzig (Hrsg.), La politique édilitaire dans les provinces de l'Empire romain, IIème-IVème siècles après J.-C. Actes du IIe colloque roumano-suisse, Berne 1993","","167-186","Berne","1995, 1140.","1996, 1120.","13, 05093; 13, 05094.","ILS 2697."
"B016332","Frei-Stolba, R.","Rechtstexte auf Bronzefragmenten aus Augst, Avenches und Genf.","In: R. Frei-Stolba - M.A. Speidel (Hrsg.), Römische Inschriften. Neufunde, Neulesungen und Neuinterpretationen. Festschrift für Hans Lieb zum 65. Geburtstag dargebracht von seinen Freunden und Kollegen","","217-246","Basel - Berlin","1995, 1138; 1995, 1139; 1995, 1144.","","13, 05086; 13, 05087.",""
"B012257","Frei-Stolba, R.","Praefectus fabrum a consule: zu einer neuen Inschrift aus Philippi.","In: W. Spickermann - K. Matijević - H.H. Steenken (Hrsg.), Rom, Germanien und das Reich. Festschrift zu Ehren von Rainer Wiegels anlässlich seines 65. Geburtstages.","","300-317","St. Katharinen","2005, 1402.","","",""
