"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000314","Delmaire, R.","Les dignitaires laics au concile de Chalcédoine. Notes sur la hiérarchie et les préséances au milieu du Ve siècle.","Byzantion","54","141-175","","1984, 0897.","","","IGLS 03, 0786."
"B000365","Dragojević-Josifovska, B.","Baza sa posuetum Marku Aureliju.","ZAnt","33","223-25","","1983, 0876.","","",""
"B000366","Dragojević-Josifovska, B.","Monument funéraire de Scupi, érigé à un vétéran de la légion VII Claudia.","ZAnt","31","187-189","","1984, 0746.","","",""
"B000481","French, D.H.","Recruitment in Asia Minor for the legio III Scythica.","In: S. Mitchell (Hrsg.), Armies and frontiers in Roman and Byzantine Anatolia. Proceedings of a Colloquium held at University College, Swansea 1981.","","47-59","Oxford","1984, 0892; 1984, 0893; 1984, 0894; 1984, 0895.","","",""
"B000611","Josifovska, B.","Quelques inscriptions inédites grecques et latines de Macédoine.","ZAnt","3","222-244","","1984, 0763; 1984, 0772; 1984, 0774.","","","IMS 6, 077; IMS 6, 151; IMS 6, 248; ILJug 0032; ILJug 0041; ILJug 0051."
"B000612","Josifovska, B.","Une nouvelle inscription de Scupi.","ZAnt","4","366-368","","1984, 0767.","","","ILJug 0030; IMS 6, 120."
"B000613","Josifovska, B.","Trois inscriptions latines inédites de Macédoine.","ZAnt","4","194-199","","","1984, 0760; 1984, 0771; 1984, 0773.","",""
"B000614","Josifovska, B.","Dve poznorimske grobnice iz Dračeva. (Mit französischer Zusammenfassung)","ZAnt","6","277-292","","","1984, 0765; 1984, 0769.","","ILJug 0040; ILJug 0045; IMS 6, 104; IMS 6, 131."
"B000615","Josifovska, B.","Titulus ineditus Scupis repertus.","ZAnt","5","402","","1984, 0761.","","","IMS 6, 043; ILJug 0029."
"B000858","Papazoglou, F.","Notes épigraphiques de Macédoine.","ZAnt","32","39-52","","1983, 0884.","","",""
"B000859","Papazoglou, F.","L. Vipstanus Messalla, proconsul de Macédoine.","ZAnt","33","5-11","","1983, 0892.","","",""
"B000861","Parović-Pešikan, M.","Novi epigrafski prilozi iz Ulpijane. (Mit englischer Zusammenfassung)","ZAnt","33","47-60","","1983, 0874; 1983, 0875.","","",""
"B001058","Speidel, M.P.","The Roman army in Asia Minor. Recent epigraphical discoveries and researches.","In: S. Mitchell (Hrsg.), Armies and frontiers in Roman and Byzantine Anatolia. Proceedings of a Colloquium held at University College, Swansea 1981.","","7-34","Oxford","1984, 0898; 1984, 0899; 1984, 0838; 1984, 0886; 1933, 0256; 1981, 0786.","","","IGLS 01, 0068; IGLS 01, 0082."
"B001162","Wagner, J.","Provincia Osrhoena. New archaeological finds illustrating the military organisation under the Severan dynasty.","In: S. Mitchell (Hrsg.), Armies and frontiers in Roman and Byzantine Anatolia. Proceedings of a Colloquium held at University College, Swansea 1981.","","103-129","Oxford","1984, 0917; 1984, 0918; 1984, 0919; 1984, 0920.","","",""
"B001485","Durliat, J.","La lettre L dans les inscriptions byzantines d'Afrique.","Byzantion","49","156-174","","1981, 0862.","","",""
"B002063","Vidman, L.","Inscriptions.","In: E. Strouhal (Hrsg.), Wadi Qitna and Kalabsha - South. Late Roman - Early Byzantine Tumuli Cemeteries in Egyptian Nubia.","1","215-222","Praha","1985, 0839.","","",""
"B002159","Ilakovac, B.","Pisani kamen. Inscribed stone.","ZAnt","28","373-376","","1980, 0498.","","03, 15053.",""
"B002280","Cermanović-Kuzmanović, A.","Rimsko-ilirska plastika u Kominima. (Mit deutscher Zusammenfassung)","ZAnt","28","325-329","","1980, 0704; 1979, 0452; 1979, 0456.","","03, 14605.","ILJug 0605; ILJug 1711."
"B002308","Dušanić, M.","Dva epigrafska priloga voinoi istorii Srema u rimsko doba.","ZAnt","29","251-259","","1980, 0726.","","16, 00132","RMD 039."
"B002326","Dragojević-Josifovska, B.","L'inscription de Scupi avec la dédicace à la déesse Bellona.","ZAnt","31","181-185","","1984, 0745.","","",""
"B002431","Dragojević-Josifovska, B.","Epigrafski prilozi iz Radišana kod Skopja.","ZAnt","27","449-460","","1980, 0847; 1977, 0737; 1977, 0739; 1977, 0735; 1977, 0736; 1977, 0738.","","","IMS 6, 087; IMS 6, 107; IMS 6, 087; IMS 6, 093; IMS 6, 140; IMS 6, 143."
"B002492","Jurkić, V.","Nov prilog pozanvanju Edila u antičkoj Puli.","ZAnt","28","361-365","","1980, 0499.","","",""
"B002905","Papazoglou, F.","M. Licinius Crassus Frugi.","ZAnt","29","234-236","","1979, 0023; 1979, 0563.","","06, 31721.","IG 10, 02, 2, 00162; ILS 0954."
"B003464","Petrović, P.","Schola mensorum u Viminacijumu. (La ""Schola mensorum"" de Viminacium.)","ZAnt","21","523-534","","1973, 0471.","","","IMS 2, 040."
"B003466","Keramitčiev, A.","New epigraphical monuments from the district of Kratovo.","ZAnt","23","147-154","","1973, 0407; 1973, 0408; 1973, 0409; 1973, 0410.","","",""
"B003652","Janakievski, T.","Une inscription bilingue du village Gorno-Srpci.","ZAnt","16","259-261","","1974, 0587.","","","ILJug 0454."
"B003906","Dragojević-Josifovska, B.","Add. ad CIL III 8212 - Scupis.","ZAnt","23","291-294","","1975, 0736.","","03, 08212.",""
"B003984","Šonje, A.","Nepoznati rimski natpisi iz sjevernog dijela otoka Paga. (Mit italienischer Zusammenfassung)","ZAnt","11","133-139","","1964, 0256bis; 1964, 0257; 1964, 0258; 1964, p. 106 s. n. 256; 1964, p. 106 s. n. 258.","","","ILJug 0931; ILJug 0932; ILJug 0933; ILJug 0935; ILJug 0936; ILJug 0939; ILJug 0940."
"B003985","Šašel, J.","Calpurnia L. Pisonis Auguris filia. (Mit deutscher Zusammenfassung)","ZAnt","12","387-390","","1964, 0270.","1949, 0199a; 1949, 0199b.","","ILJug 0260."
"B003986","Mirković, M.","Dra nova natpisa pripadnika legije II Adiutrix. (Mit englischer Zusammenfassung)","ZAnt","11","319-325","","1964, 0260; 1964, 0261.","","","ILJug 1044; IMS 1, 025."
"B003987","Keramitčiev, A.","A late Roman tomb from the village of Pobuz̆je near Skopje.","ZAnt","13/14","143-148","","1964, 0271; 1964, 0272.","","","ILJug 0551; IMS 6, 058; IMS 6, 145."
"B003988","Keramitčiev, A.","New funeral monuments from Scupi.","ZAnt","13/14","149-155","","1964, 0273.","","","ILJug 0537; IMS 6, 064."
"B003989","Josifovska, B.","Une épiataphe militaire de Konjuh.","ZAnt","13/14","166-170","","1964, 0275; 1969/70, 0459.","","",""
"B003990","Josifovska, B.","Quelques stèles inédites de Macédoine.","ZAnt","13/14","157-165","","1964, 0274; 1969/70, 0584.","","","ILJug 0556; IMS 6, 116."
"B003991","Dušanić, S. - Petrović, P.","Epigraphic contributions from the National Museum of Niš.","ZAnt","12","365-385","","1964, 0262; 1964, 0263; 1964, 0264; 1964, 0265; 1964, 0266; 1964, 0267; 1964, 0268; 1964, 0269.","","","ILJug 0582; IMS 4, 034; ILJug 0570; ILJug 0567; ILJug 0569; ILJug 0568; ILJug 0571; ILJug 0460; IMS 3, 2, 044; IMS 3, 2, 011; IMS 3, 2, 003; IMS 3, 2, 014; IMS 3, 2, 002."
"B003992","Dušanić, S.","A Roman inscription from Taurunum.","ZAnt","11","127-131","","1964, 0256.","","","ILJug 1049."
"B004141","Dušanić, S.","Novi Antinojev natpis i metalla municipii Dardanorum. (Mit englischer Zusammenfassung)","ZAnt","21","241-261","","1972, 0500; 1972, 0501; 1972, 0502.","","","ILJug 0524; ILJug 0531A."
