"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B002587","Egger, W.R.","Bemerkungen zum Territorium pannonischer Festungen.","AAWW","88","206-232","","1952, 0009; 1952, 0010; 1952, 0011; 1952, 0012; 1952, p. 10 s. n. 12.","","03, 03505.","RIU 0365; TitAq 0359; TitAq 0364; TitAq 0377; TitAq 0743."
"B003161","Cena, F.N.","Notiz von dem Funde einer Inschriftbasis aus dem römischen Steinkastell ""ad Mediam"" (der Peutingerschen Tafel).","AAWW","48","164-167","","1912, 0005.","","","IDR 3, 1, 076."
"B003805","Noll, R.","Vibebos. Zu Sakralinschriften auf Keramik in der Austria Romana.","AAWW","113","23-35","","1975, 0660; 1975, 0661; 1975, 0662; 1975, 0663; 1975, 0664; 1975, 0665; 1975, 0666; 1975, 0667; 1975, 0668; 1975, 0670; 1975, 0671.","","","ILLPRON 0642; ILLPRON 0643."
"B004900","Eichler, F.","Die österreichischen Ausgrabungen in Ephesos im Jahre 1964.","AAWW","102","93-109","","1967, 0485; 1967, 0486.","","",""
"B005248","Egger, R.","Ein bemerkenswerter Magdalensbergfund der Grabung 1963.","AAWW","101","58-64","","1965, 0262.","","",""
"B005388","Egger, R.","Aus dem Alltag des 4. Jahrhunderts nach Christi.","AAWW","91","101-112","","1955, 0016a1; 1955, 0016a2; 1955, 0016b; 1955, 0016c; 1955, 0016d; 1955, 0016e; 1955, 0016f; 1955, 0016g; 1955, 0016h; 1955, 0016i; 1955, 0016j; 1955, 0016k; 1955, 0016l; 1955, 0016m; 1955, 0016n.","","",""
"B005513","Miltner, F.","Die österreichischen Ausgrabungen in Ephesos im Jahre 1958.","AAWW","96","31-43","","1961, 0034; 1966, 0432; 1966, 0437.","","",""
"B006148","Kacarov, G.I.","Archäologisches aus Bulgarien.","AAWW","84","300-305","","1951, 0026.","","",""
"B006370","Egger, R.","Von den letzten Romanen Vindobonas.","AAWW","92","76-81","","1956, 0009.","","","CLEPann 018."
"B006710","Mras, K.","Apuleius' Florida im Rahmen ähnlicher Literatur.","AAWW","86","205-237","","1951, 0029; 1951, 0030.","","",""
"B007588","Praschniker, C. - Egger, R.","Österreichs ältester Römergrabstein.","AAWW","73-75","14-25","","1940, 0004.","","01 (2. Aufl.) 02, 02823; 01 (2. Aufl.) 02, 02823 add. p. 1112.","ILLPRON 1032."
"B008548","Egger, R.","Aus dem Leben der donauländischen Wehrbauern.","AAWW","86","1-26","","1951, 0027.","","",""
"B008700","Egger, R.","Der Tempelbezirk des Latobius im Lavanttale (Kärnten).","AAWW","64","4-20","","1929, 0035; 1929, 0036; 1929, 0038.","","","ILLPRON 0047; ILLPRON 0449."
"B012628","Heymans, H. - Wedenig, R.","Neue Sakralritzungen aus Flavia Solva.","AAWW","140","127-143","","2005, 1170; 2005, 1171; 2005, 1172; 2005, 1173.","","",""
"B014664","Arenas-Esteban, J.A. - de Bernardo Stempel, P.","Die vier aetates der Göttin Apadeva.","AAWW","140","45-59","","2005, 1065.","","",""
