"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B001757","(o. Autor)","Miscellanea. Baden-Baden. Römische Göttersteine.","KWDZ","18","162-163","","1899, 0192.","","13, 06295.",""
"B001758","Haug, F.","Neue Funde. Zwei neue Inschriften aus Württemberg.","KWDZ","25","1-3","","1906, 0058; 1906, 0059.","","13, 11746; 13, 11751.",""
"B004203","Körber, K.","Neue Funde. Die Juppitersäule von Mainz.","KWDZ","24","193-197","","1906, 0053.","","13, 11806.","ILS 9235."
"B006138","Haverfield, F.","Römische Inschriften aus Britannien: neuer Statthalter.","KWDZ","22","201-203","","1904, 0030.","","",""
"B007217","Bodewig, R.","Neue Funde. Regensburg. Römische Inschriften.","KWDZ","18","193-197","","1900, 0070; 1900, 0072.","","",""
"B007305","von Domaszewski, A.","Regensburg. Inschrift.","KWDZ","26","4-5","","1907, 0108b.","","",""
"B008052","Steinmetz, G.","Regensburg, Ulrichsmuseum.","WDZ","19","427-428","","1901, 0205.","","",""
"B008053","Steinmetz, G.","Museographie - Regensburg, Ulrichsmuseum.","WDZ","25","482-483","","1907, 0248.","","",""
"B008054","Steinmetz, G.","Regensburg, Ulrichsmuseum III-VI.","WDZ","24","387-389","","1906, 0183a; 1906, 0183b.","","",""
"B008080","Haug, F.","Neue Inschriften aus Baden-Baden.","KWDZ","26","5-9","","1907, 0109; 1907, 0110; 1907, 0111; 1907, 0112.","","",""
"B008164","Haug, F.","Neue Funde.","KWDZ","17","193-194","-","1899, 0011.","","",""
"B008171","Sixt, G.","Neue Funde. Köngen (in Württemberg).","KWDZ","19","33-35","","1900, 0074; 1900, 0075.","","13, 11727; 13, 09084; 17, 02, 00656.","ILS 7101."
"B008174","Pfaff, K.","Neue Funde. Heidelberg.","KWDZ","21","3-9","","1902, 0063.","","13, 11735.",""
"B008178","Kohl, O.","Neue Funde. Mainz.","KWDZ","19","225-232","","1901, 0075; 1901, 0076; 1901, 0077.","","13, 06740 a; 13, 06740 b; 13, 07535a.","ILS 7085"
"B008377","Körber, K.","Mainz. Römische Inschriften und Skulpturen.","KWDZ","24","98-103","","1906, 0053; 1906, 0054.","","13, 11806.","ILS 9235."
"B008523","Zangemeister, K.","Stockstadt. Votivsteine von beneficiarii cos.","KWDZ","17","194-200","","1899, 0012; 1899, 0013.","","13, 06638; 13, 06632.","RSOR 044; SIRIS 715."
"B008534","von Domaszewski, A.","Centurioneninschrift aus Mainz Brambach.","KWDZ","18","57-59","","1899, 0190.","","13, 06728.",""
"B008535","von Domaszewski, A.","3. [zu Nr. 2 Heidelberg].","KWDZ","21","9-11","","1902, 0063.","","",""
"B008707","Körber, K.","Neue Funde. Mainz.","KWDZ","17","202-207.","","1899, 0014.","","13, 06846; 13, 06705; 13, 06905; 13, 11810.","ILS 7080."
"B008726","Körber, K.","Mainz. (Römische Inschriften).","KWDZ","22","165-169","","1904, 0022.","","13, 11889.","CLE 2092."
"B008743","Krüger, E.","Neue Funde. Niedaltdorf, Kr. Saarlouis (Römischer Tempelbezirk).","KWDZ","22","193-200","","1904, 0026.","","",""
"B009989","Pfaff, K.","Neue Funde.","KWDZ","21","1-12","","1902, 0064.","","13, 11737.",""
"B010206","Zangemeister, K.","Heidelberg. Römische Inschrift aus d. J. 225.","KWDZ","8","82-88","","1889, 0096.","","13, 06405.",""
