"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B006085","Duval, N.","Trois inscriptions chrétiennes de Sbeitla.","Karthago","6","78-96","","1958, 0119; 1958, 0120.","","",""
"B006366","Duval, N.","Nouvelles recherches d'archéologie et d'épigraphie chrétiennes à Sufetula.","MEFR","68","247-298","","1957, 0206; 1957, 0207; 1957, 0208a; 1957, 0208b.","","",""
"B006610","Duval, N. - Lézune, A.","Nécropole chrétienne et baptistère souterrain à Carthage.","CArch","10","82","","1960, 0143.","","",""
"B008668","Duval, N.","Nouveaux fragments d'inscription du VIIe siècle trouvés à Briord (Ain).","BSAF","","77-83","","1965, 0141.","","",""
"B005474","Duval, N.","La solution d'une énigme: les voyageurs Peyssonnel et Giménez à Sbeitla en 1724.","BSAF","","94-135","","1966, 0520.","","",""
"B005689","Duval, N.","L'église de l'évêque melleus à Haïdra (Tunisie): La campagne franco-tunisienne de 1967.","CRAI","","221-244","","1968, 0633; 1968, 0634; 1968, 0635; 1968, 0636; 1968, 0637; 1968, 0638; 1968, 0639.","","",""
"B004392","Duval, N.","Groupe épiscopal de Bulla Regia.","BSAF","","207-236","","1973, 0580.","","",""
"B004393","Mallon, J. - Duval, N.","Le linteau de Baric (CIL VIII, 449).","BSAF","","118-125","","1973, 0622.","","08, 00449.",""
"B004701","Duval, N.","Rapport préliminaire sur les travaux effectués à Haïdra en sept.-oct. 1967.","Africa","3/4","193-206","","1971, 0502.","","",""
"B000378","Duval, N.","Note sur l'épitaphe de Leo à Rimini.","StudRomagn","21","389-392","","1984, 0401.","","11, 00549.",""
"B007465","Duval, N.","Inscriptions de Sbeitla et des environs (campagnes de 1954-1955 et de 1963-1966) [première partie].","BCTH","6","254-311","","1989, 0796; 1989, 0797; 1989, 0798; 1989, 0799; 1989, 0800; 1989, 0801; 1989, 0802; 1989, 0803; 1989, 0804; 1989, 0805; 1989, 0806; 1989, 0807; 1989, 0808; 1989, 0809; 1989, 0810; 1989, 0811; 1989, 0812; 1989, 0813; 1989, 0814; 1989, 0815; 1989, 0816; 1989, 0817; 1989, 0818; 1989, 0819; 1989, 0820; 1989, 0821; 1989, 0822; 1989, 0823; 1989, 0824; 1989, 0825; 1989, 0826; 1989, 0827; 1989, 0828.","","","ILAfr 138; ILAfr 146."
"B004263","Duval, N.","Les églises d'Haïdra III.","CRAI","","136-166","","1972, 0692a; 1972, 0692b; 1972, 0692c; 1972, 0692d; 1972, 0692e; 1972, 0692f; 1972, 0692g; 1972, 0692h.","","",""
"B004685","Duval, N.","Inscriptions byzantines de Sbeitla (Tunisie) III.","MEFR","83","423-443","","1971, 0493; 1971, 0494; 1971, 0495; 1971, 0496; 1971, 0497; 1971, 0498; 1971, 0499; 1971, 0500; 1971, 0501.","","",""
"B003718","Duval, N.","Les mosaïques funéraires de l'Enfidia et la chronologie des mosaïques funéraires de Tunisie.","RAC","50","145-174","","1974, 0699.","","",""
"B003296","Duval, N. - Prévot, F.","Recherches archéologiques à Haïdra I. Les inscriptions chrétiennes.","","","594","Roma","1975, 0887; 1975, 0888; 1975, 0889; 1975, 0890; 1975, 0891; 1975, 0892; 1975, 0893; 1975, 0894; 1975, 0895; 1975, 0896; 1975, 0897; 1975, 0898; 1975, 0899; 1975, 0900; 1975, 0901; 1975, 0902; 1975, 0903; 1975, 0904; 1975, 0905; 1975, 0906; 1975, 0907; 1975, 0908; 1975, 0909; 1975, 0910; 1975, 0911; 1975, 0912; 1975, 0913; 1975, 0914; 1975, 0915; 1975, 0916; 1975, 0917; 1975, 0918; 1975, 0919; 1975, 0920; 1975, 0921; 1975, 0922; 1975, 0923; 1975, 0924; 1975, 0925; 1975, 0926; 1975, 0927; 1975, 0928; 1975, 0929; 1975, 0930; 1975, 0931; 1975, 0932; 1975, 0933; 1975, 0934; 1975, 0935; 1975, 0936; 1975, 0937; 1975, 0938; 1975, 0939; 1975, 0940; 1975, 0941; 1989, 0789.","","",""
"B002951","Cintas, M. - Duval, N.","Etudes d'archéologique chrétienne nord-africaine VI: Basiliques et Mosaïques Funéraires de Furnos Minos.","MEFR","90","871-950","","1978, 0873; 1978, 0877; 1978, 0880; 1978, 0883.","","",""
"B000377","Duval, N. - Lancel, S. - Le Bohec, Y.","Études sur la garnison de Carthage.","BCTH","15/16","33-89","","1984, 0928; 1984, 0929; 1984, 0930; 1984, 0931; 1984, 0932.","","",""
"B000379","Duval, N.","Une mensa funéraire de Tharros (Sardaigne) et la collection chrétienne du Musée de Cagliari.","REAug","28","280-282","","1982, 0430.","","",""
