"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000240","Carretta, M.","Dei ruderi e delle lapidi difficili a interpretare.","Antiqua","9","80-82","","1984, 0254; 1984, 0255.","","",""
"B000931","Prosperi Valenti, G.","Una dedica a Giove ottimo massimo getta nuova luce sulla Trevi romana.","Antiqua","1","36-37","","1983, 0344.","","",""
"B001479","Urbano, R.","Mancano sicure documentazioni delle origini romane di Lanciano.","Antiqua","9","60-62","","1984, 0357.","","09, 02998.","ILS 6122b."
"B003976","Sartori, F.","Antoninus tribunus in una epigrafe inedita di Iesolo (Venezia).","In: V. Mirosavljević - D. Rendić-Miočević - M. Suić (Hrsg.), Adriatica praehistorica et antiqua. Miscellanea G. Novak dicata.","","587-600","Zagreb","1972, 0200.","","",""
"B003977","Brusin, G.","Epigrafi aquileiesi di soldati specialmente della marina militare.","In: V. Mirosavljević - D. Rendić-Miočević - M. Suić (Hrsg.), Adriatica praehistorica et antiqua. Miscellanea G. Novak dicata.","","563-572","Zagreb","1972, 0192; 1972, 0193; 1972, 0194; 1972, 0195; 1972, 0196; 1972, 0197; 1972, 0198; 1972, 0199.","","",""
"B004126","Donati, A.","Iscrizioni dal mercato antiquario romano.","Antiqua","4, 13","62-63","","1979, 0083.","","",""
"B005217","Bruckner, A. - Erb, H. - Meyer, E.","Römische Votivaltäre aus dem Engandin und neue Inschriften aus Chur.","In: R. Degen - W. Drack - R. Wyss, Helvetia Antiqua. Festschrift Emil Vogt. Beiträge zur Prähistorie und Archäologie der Schweiz.","","223-232","Zürich","1966, 0270; 1966, 0271; 1966, 0272; 1966, 0273; 1966, 0274; 1966, 0275; 1992, 1300.","","",""
"B005218","Degen, R.","Zu einem frühchristlichen Grab aus Aventicum.","In: R. Degen - W. Drack - R. Wyss, Helvetia Antiqua. Festschrift Emil Vogt.","","253-270","Zürich","1966, 0259; 1966, 0260.","","13, 10025, 219; 13, 10025, 231.",""
"B005495","Carcopino, J.","Notes d'épigraphie rhénane.","In: R. Louis (Hrsg.), Mémorial d'un voyage d'études de la société nationale des antiquaires de France en Rhénanie (juillet 1951)","","183-196","Paris","1953, 0269; 1953, 0270; 1953, 0271; 1953, 0272; 1953, 0273.","","13, 08213.","ILS 4795."
"B006648","Mennella, G. - Desderi, E.","Iscrizioni urbane in Liguria.","In: Serta Historica Antiqua.","2","127-141","Roma","1989, 0047; 1989, 0048; 1989, 0049; 1989, 0050.","","",""
"B008049","Silvestrini, M.","L'uso del termine res publica in una nuova epigrafe canosina.","In: A. Fol - V. Zhivkov - N. Nedjalkov (Hrsg.), Acta Centri Historiae Terra Antiqua Balcanica.","2","275-278","Trinovi","1987, 0307.","","",""
"B009347","Zaninović, M.","Ausonius vir spectabilis. Nuovo luogotenente della Dalmazia tardoantica.","In: A. Fol - V. Zhivkov - N. Nedjalkov (Hrsg.), Acta Centri Historiae Terra Antiqua Balcanica.","2","288","Trinovi","1987, 0814.","","",""
"B009531","Božilova, V.","Monuments funéraires de Novae (Moesia inferior).","In: A. Fol - V. Zhivkov - N. Nedjalkov (Hrsg.), Acta Centri Historiae Terra Antiqua Balcanica.","2","225-228","Trinovi","1987, 0863; 1987, 0864.","","","ILNovae 057; ILNovae 058. IGLN 084; IGLN 096."
"B009683","Velkov, V. - Aleksandrov, G.","Eine Inschrift aus Montana (Untermoesien) mit venatio Caesariana.","In: A. Fol - V. Zhivkov - N. Nedjalkov (Hrsg.), Acta Centri Historiae Terra Antiqua Balcanica.","2","179-183","Trinovi","1987, 0867.","","",""
"B009730","Forni, G","Varvariana.","In: V. Mirosavljević - D. Rendić-Miočević - M. Suić (Hrsg.), Adriatica praehistorica et antiqua. Miscellanea G. Novak dicata.","","573-577","Zagreb","1971, 0298.","","","ILJug 0844."
"B010543","Vidman, L.","Miscellanea Epigraphica.","In: L. Varcl (Hrsg.), Studia Antiqua. Antonio Salač septuagenario oblata","","133-134","Pragae","1958, 0312; 1958, p. 76-77 s. n. 311.","","03, 10963.","RIU 0653; CIMRM 1737."
"B010981","Bojadžiev, Đ. - Lazov, R.","Remarques sur CIL III, 12330 (Dessau, 8944).","In: A. Fol - V. Zhivkov - N. Nedjalkov (Hrsg.), Acta Centri Historiae Terra Antiqua Balcanica.","2","294-299","Sofia","1987, 0902.","1892, 0008.","03, 12330.","ILS 8944."
"B011015","Amoroso, A. - Guastella, M. - Tobia, M.","Parte seconda. Inediti.","In: G.L. Gregori (Hrsg.), La collezione epigrafica dell'Antiquarium Comunale del Celio. Inventario generale, inediti, revisioni, contributi al riordino.","","108-109","Roma","2001, 0242.","1979, 0084.","",""
"B011752","Christol, M. - Drew-Bear, T.","Un nouveau notable d'Antioche de pisidie et les préfets de duumviri de la colonie.","Anatolia Antiqua","10","277-289","","2002, 1452.","","",""
"B012177","Gregori, G.L.","(Nr. 425)","In: G.L. Gregori (Hrsg.), La collezione epigrafica dell'Antiquarium Comunale del Celio. Inventario generale, inediti, revisioni, contributi al riordino.","","374","Roma","1995, 0231.","","06, 41127.",""
"B012298","Fadić, I.","Gneius Baebius Tamphilus Vála Numonianus. ""Graditelj"" foruma, patron jadera i prvi prokonzul Ilirika. (Mit englischer Zusammenfassung)","Histria Antiqua","5","47-54","","2000, 1181.","","",""
"B012760","Christol, M. - Drew-Bear, T.","Q. Aurelius Polus Terentianus et Q. Hedius Rufus Lollianus Gentianus, proconsuls d'Asie.","Anatolia Antiqua","3","67-93","","1995, 1528; 1995, 1465d; 1995, 1466.","","03, 00471; 03, 00471 add. p. 982; 03, 00472; 03, 00473; 03, 00474; 03, 00475; 03, 12272.","IK 24, 0815."
"B012873","Ivčević, S.","Uporabni predmeti prikazani na nadgrobnim spomenicima iz Salone. (Mit englischer Zusammenfassung)","Histria Antiqua","14","133-150","","2006, 1009; 2006, 1010; 2006, 1011; 2006, 1012.","","03, 08921.","ILJug 2097; ILJug 2249."
"B012933","Feissel, D.","Nouvelles inscriptions de Cilicie et d'Antiochène. Rapport préliminaire sur une mission (juin 1988).","Anatolia Antiqua","1","51-54","","1991, 1557.","","",""
"B013222","Gabričević, B.","Issa i njezin patron Q. Numerius Rufus. (Mit französischer Zusammenfassung)","In: V. Miroslavljević - D. Rendić-Miočević - M. Suić (Hrsg.), Adriatica praehistorica et antiqua. Zbornik radova posvećen Grgi Novaku.","","553-562","Zagreb","1971, 0302.","","01, 00605; 01 (2. Aufl.) 02, 00759; 01 (2. Aufl.) 02, 00759 add. p. 839; 01 (2. Aufl.) 02, 00759 add. p. 946; 03, 03078.","ILLRP 0389."
"B013653","Ragozzino, L.","(133.)","In: G.L. Gregori (Hrsg.), La collezione epigrafica dell'Antiquarium Comunale del Celio, Tituli","8","210-211","Roma","2001, 0347.","","",""
"B014195","Louis, R.","Notes iconographiques sur la mosaique de la naissance des Dioscures au Musée de Trèves.","In: R. Louis (Hrsg.), Mémorial d'un voyage d'études de la Société nationale des antiquaires de France en Rhénanie (juillet 1951).","","217-226","Paris","1953, 0274.","","",""
