"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000487","Fuchs, M. - Ubl, H.","Neufunde römischer Inschriften in Pörtschach am Berg und Poggersdorf.","Carinthia I","174","49-54","","1984, 0712; 1984, 0714; 1992, 1350.","","","ILLPRON 0355; ILLPRON 0356."
"B002554","Fuchs, M.","Neue römische Meilensteine aus Spittal/Drau.","AustrRom","34","25-26","","1986, 0536a; 1986, 0536b.","","",""
"B010729","Fuchs, M.","KG Kading, MG Maria Saal, VB Klagenfurt-Land.","FuBerÖ","35","486-488","","1997, 1215.","","",""
"B010730","Fuchs, M. - Weber, E.","SG Klagenfurt, KG Lendorf.","FuBerÖ","35","488","","1997, 1214.","","",""
"B011768","Fuchs, M.","Vallon. Musée et mosaïques romaines.","","","68 S.","Fribourg","2002, 1056; 2002, 1057; 2002, 1058; 2002, 1059.","","",""
"B012307","Weber, E. - Fuchs, M.","Eine frühchristliche Grabinschrift aus St. Stefan ob Waiern in Kärnten (Österreich).","AKB","21","539-542","","1991, 1283.","","",""
"B012308","Fuchs, M.","Kärnten. KG Waiern","FuBerÖ","30","278-279","","1992, 1339.","","",""
"B012851","Fuchs, M.","L'autel aux arbustes de Lousonna.","ArchS","26, 4","46","","2006, 0919.","1939, 0212.","",""
"B013110","Fuchs, M.","Kärnten. KG St. Georgen am Längsee, OG St. Georgen am Längsee, VB St. Veit an der Glan.","FuBerÖ","44","526","","2006, 0972.","","",""
"B013149","Fuchs, M. - Weber, E.","Kärnten. KG St. Martin, SG Villach.","FuBerÖ","35","492","","1997, 1211.","","",""
"B014094","Fuchs, M.","Neufund eines römerzeitlichen Inschriftfragmentes und mehrerer Reliefs in Großbuch / Landeshauptstadt Klagenfurt.","AustrRom","34","19-20","","1992, 1336.","","",""
"B014125","Fuchs, M. - Weber, E.","Eine frühchristliche Grabinschrift aus St. Stefan ob Waiern in Kärnten (Österreich).","AKB","21","539-542","","1992, 1339.","","",""
"B014130","Fuchs, M. - Weber, E.","KG Kading, MG Maria Saal, VB Klagenfurt-Land.","FuBerÖ","30","277","","1992, 1348.","","",""
"B014131","Fuchs, M.","KG Leibsdorf, OG Poggersdorf, VB Klagenfurt-Land.","FuBerÖ","23","279","","1992, 1350.","","",""
"B014132","Fuchs, M. - Ubl, H.","Fund zweier röm. Inschriften in Poggersdorf.","AustrRom","33","22","","1992, 1350.","1984, 0713.","","ILLPRON 0357."
"B014142","Bossert, M. - Fuchs, M.","De l'ancien sur le forum d'Avenches.","Pro Aventico","31","12-106","","2005, 1102; 2009, 0933; 2009, 0934; 2009, 0935; 2009, 0936; 2009, 0937; 2009, 0940; 2009, 0941.","","13, 05105; 13, 05106, 1; 13, 05106, 2; 13, 05106, 3; 13, 05106, 5; 13, 05109; 13, 05114; 13, 05124, 1; 13, 05124, 2; 13, 05124, 3; 13, 05124, 4; 13, 05124, 5; 13, 11481; 13, 11482; 13, 11483; 13, 11484; 13, 11485; 13, 11486; 13, 11487; 13, 11488; 13, 11489; 13, 11490; 13, 05144; 13, 05145; 13, 05146; 13, 05147; 13, 05148; 13, 05149; 13, 05150; 13, 05151.",""
"B014416","Fuchs, M. - Magueron, G.","Les estampilles sur tuiles d'Avenches Afranius, la légion XXI, Cornelius, Camillius et les autres. (Mit deutscher Zusammenfassung)","Pro Aventico","40","105-172","","1999, 1107; 1999, 1108; 1999, 1109; 1999, 1110; 1999, 1111; 1999, 1112; 1999, 1113.","","13, 10020, 3; 13, 12275, 26; 13, 12279; 13, 12847; 13, 12877.",""
"B014541","Fuchs, M. - Ubl, H.","Fund einer römischen Inschrift in Pörtschach am Berg.","AustrRom","33","22","","","1984, 0712.","","ILLPRON 0355."
"B016306","Fuchs, M.","IOM au pied du temple d'Avenches. De l'église Sainte-Marie-Madeleine au sanctuaire du Cigognier","Pro Aventico","34","5-22","","1992, 1266.","","",""
"B016670","Aberson, M. - Fuchs, M. - Thorimbert, S.","Nyon, rue Saint-Jean: l'inscription sous la terrasse. (Mit deutscher und italienischer Zusammenfassung)","ArchS","40, 1","30-35","","2017, 1042.","","",""
"B016671","Aberson, M. - Fuchs, M.E.","Nyon, rue St-Jean: une nouvelle dédicace à Auguste(?).","MH","74","96-99","","2017, 1042.","","",""
