"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000047","Angeli Bertinelli, M.G.","I centurioni della ""legio II Traiana"".","In: Studi in onore di Arnaldo Biscardi","4","143-199","Milano","1984, 0922.","","",""
"B000059","Arnaldi, A.","Le titolature della suprema carica sulle monete da Costantino a Teodosio I.","In: Studi in onore di Arnaldo Biscardi","2","69-77","Milano","1982, 0013.","","",""
"B000234","Cano Navas, M.L.","Inscripción romana inédita en la provincia de Córdoba.","In: D. E. Cabrera Muñoz (Hrsg.), Fuentes y metodología. Andalucia en la antigüedad. Actas del I Congreso di Historia de Andalucía, Córdoba 1976.","","347-353","Córdoba","1982, 0544; 1977,0440.","","02 (2. Aufl.) 05, 00302.",""
"B000259","Christol, M.","Hommages publiques à Lepcis Magna à l'époque de Dioclétien. Choix du vocabulaire et qualité du destinaire.","RD","61","331-343","","1983, 0949.","","",""
"B000315","Delmaire, R.","Numismatique et épigraphique. Sur les faux du Nord de la France.","RNord","63","893-900","","1983, 0702.","","13, 00387.",""
"B000471","Forni, G.","Tribù romane in epigrafi. Proposte di letture e di integrazioni.","In: Studi in onore di Arnaldo Biscardi","3","111-117","Milano","1982, 0125; 1982, 0126; 1982, 0719; 1982, 0763. .","","",""
"B000484","Frézouls, E.","Evergétisme et construction urbaine dans les Trois Gaules et les Germanies.","RNord","66","27-54","","1984, 0637.","","",""
"B000519","Giacchero, M.","Santuari indigeni nell'Impero romano. I cavalieri danubiani e il cavaliere trace.","In: Sordi, M. (Hrsg.), Santuari e politica nel mondo antico.","","168-195","Milano","1984, 0810.","","",""
"B000845","Chelotti, M. - Gaeta, R. - Morizio, V. - Silvestrini, M.","Nuovi contributi epigrafici alla conoscenza delle gentes senatorie canusine.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","559-568","Roma","1984, 0243; 1984, 0244; 1984, 0245; 1984, 0246; 1984, 0247; 1984, 0248.","","",""
"B000846","Ciancio Rosetto, P.","Due epigrafi prefettizie dal Circo Massimo.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","571-573","Roma","1984, 0042.","","",""
"B000847","Fraschetti, A.","Un nuovo senatore da Giffoni Valle Piana.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","553-558","Roma","1984, 0242.","","",""
"B000848","Gaggiotti, M.","Nuovo testo da Saepinum.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","512","Roma","1984, 0368.","","",""
"B000849","Josifovska Dragojević, B. - Šašel, J.","Libonius Severus.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","485-487","Roma","1984, 0759.","","",""
"B000850","Buroni, M.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","641-642","Roma","1984, 0032.","","",""
"B000851","Piso, I.","Notes épigraphiques.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","489-493","Roma","1984, 0737; 1984, 0738; 1983, 0802.","","","IDR 2, 076; IDR 2, 019; ILD 052."
"B000852","Priuli, S.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","617-620","Roma","1984, 0038.","","",""
"B000853","Šašel, J. - Eck, W.","Settidii von Pola.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","481-484","Roma","1984, 0426.","","",""
"B000854","Christol, M.","Les réformes de Gallien et la carrière sénatoriale.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","146-158","Roma","1983, 0006.","","",""
"B001026","Sillières, P.","Un nouveau milliaire d'Auguste découvert à Cullar de Baza (Grenade).","In: Cabrera Muñoz, D. E. (Hrsg.), Fuentes y metodología. Andalucía en la antigüedad. Actas del I Congreso di Historia de Andalucía, Córdoba 1976.","","355-362","Córdoba","1982, 0627; 1977, 0450.","","",""
"B001194","Zucca, R.","I bolli laterizi urbani della Sardegna.","ASSard","31","49-83","","1982, 0422.","","",""
"B001219","Sotgiu, G.","Le iscrizioni della collezione Piero Cao ora proprietà del Comune di Cagliari.","ASSard","31","29-47","","1981, 0470; 1981, 0471; 1981, 0472; 1981, 0473; 1981, 0474; 1981, 0475.","","",""
"B001350","Smeesters, J.","Les inscriptions 1966-1975.","In: J. Mertens, Ordona","6","129-161","Bruxelles - Rome","1981, 0250; 1982, 0211; 1982, 0212; 1982, 0213; 1982, 0214; 1982, 0215; 1982, 0216; 1982, 0217; 1982, 0218; 1982, 0219; 1982, 0220.","","",""
"B001453","Torelli, M.","Nuovo testo da Trebula Mutuesca.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","511-512","Roma","1985, 0324.","","",""
"B001499","Bartoloni, R.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","602-603","Roma","1985, 0052.","","",""
"B001512","Buchi, E.","Il culto della Petra Genetrix nella Venetia.","CRDAC","11","55-64","","1985, 0454.","","05, 08657.",""
"B001518","Buroni, M.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","647-649","Roma","1985, 0152; 1985, 0153.","","",""
"B001528","Di Stefano Manzella, I.","M. Pacceius L.f. quaestor pro praetore.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","521-525","Roma","1985, 0161.","","06, 29725.",""
"B001549","Camodeca, G.","Quattro carriere senatorie del II e III secolo.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","529-545","Roma","1985, 0275; 1985, 0276; 1985, 0277; 1985, 0332.","","06, 31808; 09, 02848; 10, 03870; 10, 04414; 10, 04123.","EphEp 8, p. 136 n. 532."
"B001559","Chastagnol, A.","L'inscription de Petronius Probus à Capoue.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","547-551","Roma","1985, 0273; 1972, 0076.","","",""
"B001595","Fransoni, G.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","606-658","Roma","1985, 0044.","","",""
"B001609","Granino Cecere, M.G.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","671-675","Roma","1985, 0263.","","",""
"B001610","Granino Cecere, M.G.","Iscrizione senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","631-635","Roma","1985, 0036.","","06, 01541.",""
"B001634","Lega, C.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","637-638","Roma","1985, 0150.","","",""
"B001677","Molisani, G.","D. Terentius Scaurianus, consularis exercitus provinciae novae.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","499-505","Roma","1969/70, 0583; 1985, 0721.","","",""
"B001678","Molisani, G.","Due note senatorie.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","495-497","Roma","1985, 0051; 1985, 0759.","","03, 12493; 03, 07539.","IGR 1, 0606; IScM 2, 048; SEG 27, 0400; SEG 31, 0687."
"B001690","Panciera, S.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","609-612","Roma","1985, 0034. 1985, 0034.","","",""
"B001697","Petrucci, N.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","612-614","Roma","1985, 0149.","","",""
"B001709","Priuli, S.","Nuove attestazioni senatorie nell'anfiteatro flavio.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","575-589","Roma","1985, 0045; 1985, 0046.","","",""
"B001730","Sabbatini Tumolesi, P. - Vicard, C.A.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","661-662","Roma","1985, 0154.","","",""
"B001746","Sensi, L.","Praescriptio del s. c. larinate.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","515-520","Roma","1978, 0145; 1984, 0249; 1985, 0293; 1985, 0467; 1983, 0210.","","05, 03464.","ILS 7730."
"B001752","Sheldon, R.M.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","599-601","Roma","1985, 0050.","","",""
"B001753","Sheldon, R.M.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","603-606","Roma","1985, 0047.","","",""
"B001761","Solin, H.","I consoli dell'anno 263.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","527-528","Roma","1985, 0272.","","10, 06465.",""
"B001784","Vicard, C.A.","Iscrizioni senatorie di Roma e dintorni.","In: Atti del Colloquio Internazionale AIEGL su Epigrafia e Ordine Senatorio I, Roma 1981, Tituli","4","639-640","Roma","1985, 0151.","","",""
"B001827","Delmaire, R. - Chevalier, F.","Cachet d'oculiste découvert à Clarques (Pas de Calais).","RNord","67","189-191","","1985, 0677.","","",""
"B001909","Buckler, W.H. - Robinson, D.M.","Greek and Latin inscriptions.","Sardis","7, 1","198 S.","Leyden (Mass.)","1933, 0256.","","",""
