"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000641","Kolendo, J.","Le rôle du primus pilus dans la vie religieuse de la légion. En rapport avec quelques inscriptions des principia de Novae.","ArchPolon","31","49-60","","1982, 0028.","","",""
"B000642","Kolendo, J.","Deux inscriptions d'Utique vues par A. Daux.","ZPE","42","261-262","","1982, 0927.","","",""
"B000643","Kolendo, J.","La répartition des places aux spectacles et la stratification sociale dans l'Empire romain. A propos des inscriptions sur les gradins des amphithéâtres et théâtres.","Ktèma","6","301-315","","1983, 0014.","","",""
"B001976","Božilova, V. - Kolendo, J.","Granicen stlb ot 136 g., nameren v Nove (Borne de l'an 136 trouvée à Novae.)","Arch(Sofia)","27, 4","39-46","","1985, 0733.","","","ILNovae 051. IGLN 072."
"B002549","Kolendo, J.","Inscription d'un tenuiarius (marchand de vêtements fins) dans une collection polonaise.","In: Etudes et travaux. Centre d'Archéologie Méditerranéenne de l'Académie Polonaise des Sciences","10","193-204","Warszawa","1978, 0058.","","",""
"B002729","Kolendo, J.","Un chevalier de Cirta dans une inscription de Novae (Mesie Inférieure) découverte en 1987.","In: A. Mastino (Hrsg.), L'Africa romana. Atti del V Convegno di Studio su ""L'Africa romana"", Sassari 1987.","","375-381","Sassari","1988, 0984.","","","IGLN 033."
"B002991","Kolendo, J.","Un romain d'Afrique élevé dans le pays des Costoboces. A propos de CIL VIII 14667.","ActaMusNapoca","15","125-130","","1978, 0837.","","",""
"B004170","Kolendo, J.","Inscription de l'an 227 en l'honneur de Jupiter Depulsor découverte à Novae.","Archeologia","19","117-144","","1972, 0526.","","","ILBulg 272. IGLN 025."
"B004269","Press, L. - Sochacki, Z. - Tabasz, Z. - Kolendo, J.","Novae - Sector Zachodni, 1967.","Archeologia","20","119-190","","1972, 0527; 1972, 0528.","1968, 0454bis.","","ILBulg 299. ILNovae 031. IGLN 050."
"B004271","Parnicki-Pudelko, S. - Press, L. - Massalski, R. - Kolendo, J. - Tabasz, Z. - Szubert, W.","Novae - Sektor Zachodni, 1969.","Archeologia","22","135-199","","1972, 0532.","","","ILBulg 333. ILNovae 090. IGLN 147."
"B004272","Parnicki-Pudelko, S. - Press, L. - Kolendo, J. - Kolkówa, S. - Tabasz, Z.","Novae - Sector Zachodni, 1968.","Archeologia","21","157-217","","1972, 0529; 1972, 0530.","","","ILBulg 330; ILBulg 331. ILNovae 060; ILNovae 061. IGLN 110; IGLN 111."
"B004433","Kolendo, J.","Novae - Sektor zachodni, 1970. (Mit französischer Zusammenfassung)","Archeologia","23","37-77","","1973, 0478; 1973, 0479; 1973, 0480a; 1973, 0480b; 1973, 0480c; 1973, 0480d.","1999, 1329.","","ILNovae 019; ILNovae 033. IGLN 037; IGLN 052. ILBulg 266."
"B004909","Dąbrowski, K. - Kolendo, J.","Z badań nad mieczami rzymskimi w Europie środkowej i pōłnocnej.","APolski","12, 2","383-426","","1967, 0346bis.","","",""
"B005265","Kolendo, J.","Une inscription inconnue de Sexaginta Prista et la fortification du Bas-Danube sous la tétrarchie.","Eirene","5","139-154","","1966, 0357.","","03, 06151.",""
"B005269","Kolendo, J. - Tryukowski, J.","Inscriptions découvertes au cours des fouilles de l'Éxpedition Archéologique de l'Université de Varsovie à Novae (secteur d'ouest).","Archeologia","16","115-123","","1966, 0346; 1966, 0347; 1966, 0348.","","","IGLN 064. ILNovae 043; CCID 075."
"B005270","Kolendo, J.","Études sur les inscriptions de Novae.","Archeologia","16","124-148","","1966, 0349; 1966, 0350; 1966, 0351; 1966, 0352; 1966, 0353; 1966, 0354; 1966, 0355.","","03, 07591; 03, 14211, 6.","IGLN 012; IGLN 060; IGLN 083; IGLN 087; IGLN 100; IGLN 103. ILBulg 303; ILBulg 304; ILBulg 320."
"B005554","Kolendo, J.","Ołturz z inskrypcją - analiza inskrypcji.","In: S. Parnicki-Pudełko, Novae - Sektor Zachodni 1972.","","208-211","Poznań","1975, 0755.","","","ILBulg 298. ILNovae 026. IGLN 045."
"B007358","Kolendo, J.","Il tinctor tenuarius - tintore in un'iscrizione di Verona.","Archeologia","37","31-40","","1987, 0453.","","",""
"B007393","Kolendo, J.","Les nouvelles inscriptions des primi pili de Novae.","Archeologia","39","91-103","","1989, 0634; 1991, 1371.","","","IGLN 004; ILBulg 284."
"B008376","Kolendo, J.","Trois inscriptions latines de Carthage de la collection d'Antoni Grubissich au Musée National de Cracovie.","Archeologia","36","77-79","","1987, 0999; 1987, 1000.","","",""
"B010339","Kolendo, J.","Suite sur le lingot de plomb portant des inscriptions mis au jour à Novae.","Archeologia","45","91-93","","1994, 1527.","","",""
"B010691","Božilova, V. - Kolendo, J. - Mrozewicz, L.","Inscriptions latines de Novae.","","","140 S.","Poznań","","1944, 0017; 1950, 0001; 1972, 0529; 1987, 0863; 1987, 0864.","","ILBulg 326; ILBulg 329; ILBulg 330; ILBulg 305."
"B010692","Kolendo, J.","Un marin de la flotte de Misène dans une inscription latine d'Égypte conservée au Musée National de Varsovie.","JJP","33","77-83","","2003, 1877.","1913, 0236. 1954, 0270.","",""
"B010753","Kolendo, J.","Le lingot de plomb trouvé à Novae et ses inscriptions.","Archeologia","37","87-98","","1987, 0860.","1992, 1492.","",""
"B010757","Kolendo, J.","Remarques sur les inscriptions de Novae dans le corpus de Boris Gerov: Inscriptiones latinae in Bulgaria repertae.","Archeologia","44","125-130","","","1982, 0849. 1993, 1362. 1973, 0478 1987, 0861. 1964, 0180bis. 1991, 1370. 1966, 0355. 1896, 0007. 1940, 0100. 1965, 0136. 2001, 1733. 1937, 0097. 1991, 1371. 1995, 1335.","03, 00757; 03, 06224; 03, 07438; 03, 07591.","ILBulg 267; ILBulg 268 ter; ILBulg 273; ILBulg 274. ILNovae 012; ILNovae 015; ILNovae 028; ILNovae 033. IGLN 012; IGLN 013; IGLN 024; IGLN 028; IGLN 031; IGLN 035; IGLN 047; IGLN 052. ILBulg 282; ILBulg 285; ILBulg 289; ILBulg 293; ILBulg 297. ILNovae 073. ILS 2295. IGLN 076; IGLN 101; IGLN 115. ILBulg 309; ILBulg 328."
"B010759","Kolendo, J.","Les dieux protégeant la tombe contre la violation dans une inscription de Novae.","Eos","78","377-379","","1991, 1375.","","","IGLN 108. ILNovae 065."
"B010760","Kolendo, J.","Inskrypcje łacińskie.","Archeologia","40","154-159","","1991, 1373; 1991, 1374; 1991, 1375.","","","IGLN 054; IGLN 056; IGLN 108; ILNovae 035; ILNovae 037; ILNovae 065."
"B010813","Kolendo, J. - Sultov, B.","Le collège des Consacrani Iovianorum dans une inscription de Novae.","Eos","75","369-379","","1991, 1370.","","","ILBulg 273. ILNovae 012. IGLN 024."
"B010854","Kolendo, J.","Stèles funéraires réemployées dans la construction d'une rue à Novae.","Archeologia","50","19-38","","1999, 1331; 1999, 1332; 1999, 1333; 1999, 1334; 1999, 1335; 1999, 1336; 1999, 1337; 1999, 1338.","","",""
"B010859","Kolendo, J.","Inscription d'un soldat originaire de Clunia découverte à Novae (Mésie Inférieure).","Gérion","19","525-531","","2001, 1735.","","",""
"B010886","Kolendo, J. - Sultov, B.","Kolegium Consacrani Iovianorum w inskrypcji z Novae.","Novensia","2","33-44","","1991, 1370.","","",""
"B010946","Kolendo, J.","Inscriptions en l'honneur d'Esculape et d'Hygie du valetudinarium de Novae.","Archeologia","49","55-71","","1998, 1130; 1998, 1131; 1998, 1132; 1998, 1133; 1998, 1134; 1998, 1135; 1998, 1136; 1998, 1137.","","",""
"B010966","Kolendo, J.","Une dédicace à Luna faite par un primus pilus à Novae.","In: A. Fol - B. Bogdanov - P. Dimitrov - Đ. Bojadžiev (Hrsg.), Studia in honorem Georgii Mihailov.","","279-283","Sofia","1995, 1335; 1995, 1336.","1937, 0097; 1991, 1371.","","IGLN 031; IGLN 044; ILBulg 293.; ILNovae 025."
"B011659","Bunsch, E. - Kolendo, J. - Żelazowski, J.","Inscriptions découvertes entre 1998 et 2002 dans le ruines du valetudinarium à Novae.","Archeologia","54","43-64","","2004, 1243; 2004, 1244; 2004, 1245; 2004, 1246; 2004, 1247; 2004, 1248; 2004, 1249; 2004, 1250; 2004, 1251.","","",""
"B012241","Kolendo, J.","""Ministri ad Tritones"" dans les inscriptions de Salone. (Mit russischer und polnischer Zusammenfassung)","Archeologia","21","63-70","","1971, 0296.","","03, 01967; 03, 01968; 03, 08568; 03, 08690; 03, 14725.",""
"B012838","Kolendo, J.","Die Datierung von Inschriften aus Novae aus der Sicht eines Epigraphikers.","Archeologia","57","161-165","","2006, 1203.","","03, 00756; 03, 06232.","IGBulg 5262; ILBulg 302; ILBulg 303; ILBulg 304; ILBulg 307; ILBulg 311; ILBulg 314; ILBulg 316; ILBulg 317; ILBulg 318; ILBulg 325; IGLN 079; IGLN 080; IGLN 083; IGLN 084; IGLN 087; IGLN 091; IGLN 097; IGLN 099; IGLN 103; IGLN 104; IGLN 107; IGLN 112; ILNovae 057; ILNovae 058; ILNovae 062; SEG 47, 1153."
"B014311","Kolendo, J.","Dédicaces gravées sur des colonnes à Novae. À propos d'une inscription en l'honneur de Diane. (Mit bulgarischer Zusammenfassung)","In: E. Gencheva (Hrsg.), Southeastern Europe in the antiquity. VIth century BC - early VIIth century AD. Studia in honorem Aleksandrae Dimitrova-Milcheva.","","174-179","Sofija","2008, 1185.","","",""
"B014763","Kolendo, J.","Mitra - Invictus Deus w Novae. (Mit französischer Zusammenfassung)","ActaTorunHist","27","98-103","","1993, 1365.","","","ILBulg 343."
"B014868","Kolendo, J. - Kowal, T.","Stamps on ceramic pipes from Novae (Moesia Inferior). (Mit bulgarischer Zusammenfassung)","Novensia","22","67-76","","2011, 1124.","","",""
"B014890","Bunsch, E. - Kolendo, J.","Cszernaście nieopublikowanych inskrypcji z Novae (Moesia Inferior). (Mit englischer Zusammenfassung)","Novensia","22","39-66","","2011, 1126; 2011, 1127; 2011, 1128; 2011, 1129; 2011, 1130.","","",""
"B014902","Kolendo, J.","State of research on the inscriptions from Novae (Moesia inferior).","Novensia","22","15-19","","2011, 1131.","","","ILBulg 415."
"B015431","Dyczek, P. - Kolendo, J.","Archaeological and epigraphical sources for the cult to Aesculapius and Hygia in the army hospital at Novae.","Archeologia","61","35-36","","2012, 1264; 2012, 1265.","1998, 1130; 1998, 1131; 1998, 1132; 1998, 1133; 1998, 1134; 2004, 1250.","","IGBulg 5259; ILBulg 288; IGLN 016; IGLN 017; IGLN 018; IGLN 176; ILNovae 007; ILNovae 008; ILNovae 009; SEG 26, 0837; SEG 35, 0844."
"B015468","Kolendo, J.","Symboles des fonctions militaires et des métiers sur les monuments funéraires de Novae, camp de la legio I Italica (Moesia Inferior). (Mit polnischer Zusammenfassung)","Novensia","22","21-37","","2011, 1121.","","",""
