"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000904","Pietrangeli, C.","Iscrizioni inedite di ""Forum Novum"" in Sabina.","Epigraphica","2","286-191","","1983, 0315; 1983, 0316; 1945, 0040; 1945, 0041; 1945, 0042; 1945, 0043; 1945, 0044.","","",""
"B000905","Pietrangeli, C.","Note di epigrafia otriculana.","Epigraphica","3","136-159","","1983, 0334; 1983, 0335; 1983, 0336; 1983, 0337; 1983, 0338; 1983, 0339; 1983, 0340; 1983, 0341; 1945, 0056; 1945, 0057; 1945, 0069.","","",""
"B004951","Pietrangeli, C.","Fistule acquarie della Collezione Gorga.","Epigraphica","13","17-32","","1954, 0061; 1954, 0062; 1954, 0063; 1954, 0064; 1954, 0065; 1954, 0066; 1954, 0067; 1954, 0068; 1954, 0069; 1954, 0070; 1954, 0071; 1954, 0072; 1954, 0073.","","",""
"B005142","Pietrangeli, C.","Regione IX. - Circus Flaminius. Porticus Octaviae.","BCAR","72","201-202","","1952, 0027.","","",""
"B005143","Pietrangeli, C.","Regione XIII. - Aventinus. Via Ostiensis.","BCAR","72","214-217","","1952, 0028; 1952, 0029.","","",""
"B005144","Pietrangeli, C.","III. Campagna Romana. Via Praenestina.","BCAR","72","236-238","","1952, 0031; 1952, 0032.","","",""
"B005145","Pietrangeli, C.","II. Suburbio. Via Nomentana.","BCAR","72","227-229","","1952, 0030.","","",""
"B006798","Pietrangeli, C.","Una nuova iscrizione romana relativa a Fons.","In: Studi in onore di Aristidi Calderini e Roberto Paribeni.","1","251-254","","1958, 0262.","","",""
"B006818","Pietrangeli, C.","Iscrizioni inedite.","Epigraphica","7","62-68","","1947, 0063; 1947, 0064.","","",""
"B007038","Pietrangeli, C.","Iscrizioni latine archaiche.","Epigraphica","2","167-170","","1945, 0026; 1945, 0027.","","01 (2. Aufl.) 02, 02675a; 01 (2. Aufl.) 02, 02675b.",""
"B007568","Pietrangeli, C.","Frammento dei fasti del collegio romano dei fabri tignarii.","BCAR","67","101-107","","1941, 0071.","","",""
"B007570","Pietrangeli, C.","Supplementi al Corpus Inscriptionum Latinarum.","BCAR","68","175-202","","1946, 0091; 1946, 0092; 1946, 0093; 1946, 0094; 1946, 0095; 1946, 0096; 1946, 0097; 1946, 0098; 1946, 0099; 1946, 0100; 1989, 0074.","","",""
"B007571","Pietrangeli, C.","Supplementi al Corpus Inscriptionum Latinarum.","BCAR","69","167-192","","1948, 0066; 1948, 0067; 1948, 0069; 1948, 0071; 1948, 0072; 1948, 0073; 1948, 0075; 1948, 0076.","","06, 08529; 08, 02827; 15, 07276a.",""
"B007578","Pietrangeli, C.","La Sala dei re nell'anno ventunesimo.","Capitolium","18","11-18","","1948, 0103.","","",""
"B007579","Pietrangeli, C.","Un frammento sconosciuto di ara dei Lari.","BCAR","70","127-130","","1948, 0082.","","",""
"B007580","Pietrangeli, C.","Il mitreo del Palazzo dei Musei di Roma.","BCAR","68","143-173","","1946, 0087; 1946, 0088; 1946, 0089.","","",""
"B007582","Pietrangeli, C.","Notiziario.","BCAR","70","54-55","","1948, 0083.","","",""
"B007690","Pietrangeli, C.","Regione VI. Umbria (III. - Spoleto. - Iscrizioni latine).","NSA","15","28-36","","1937, 0132; 1937, 0134.","","11, 04828.",""
"B007923","Raveggi, P. - Pietrangeli, C.","II. Orbetello - Un'ara dell'età augustea esistente nella tenuta di S. Donato.","NSA","14","5-9","","1939, 0142; 1979, 0232.","","",""
"B010807","Pietrangeli, C.","Frammenti del ""Senatus consultum de Asclepiade"" recuperati sul Campidoglio.","BCAR","69","109-112","","1948, 0064.","","01 (2. Aufl.) 02, 00588.",""
