"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000103","Benseddik, N.","Un nouveau témoignage du culte de Tanit-Caelestis à Cherchel?","AntAfr","20","175-181","","1984, 0942.","","",""
"B000442","Le Bohec, Y.","Inscriptions juives et judaisantes de l'Afrique romaine.","AntAfr","17","165-207","","1981, 0861.","","",""
"B000504","Gascou, J.","Pagus et castellum dans la Confédération Cirtéene.","AntAfr","19","175-207","","1983, 0979.","","",""
"B000651","Lancel, S.","Tipasitana V. Inscriptions inédites de Tipasa. Le dossier de l'amphithéâtre et de la nécropole occidentale.","AntAfr","16","135-159","","1982, 0969; 1982, 0970; 1982, 0971; 1982, 0972; 1982, 0973; 1982, 0974; 1982, 0975; 1982, 0976; 1982, 0977; 1982, 0978; 1982, 0979; 1982, 0980; 1982, 0981; 1982, 0982; 1982, 0983; 1982, 0984; 1982, 0985; 1982, 0986; 1914, 0241; 1969/70, 0729.","","",""
"B000657","Lassère, J.-M.","Onomastica Africana V-VIII.","AntAfr","18","167-175","","1982, 0921.","","",""
"B000686","Leveau, P.","Recherches sur les nécropoles occidentales de Cherchel (Caesarea Mauretaniae). 1880-1961.","AntAfr","19","85-173","","1983, 0984; 1983, 0985; 1983, 0986; 1983, 0987; 1983, 0988; 1983, 0989; 1983, 0990.","","",""
"B000887","Peyras, J.","Paysages agraires et centuriations dans le bassin de l'oued Tine (Tunisie du Nord).","AntAfr","19","209-253","","1983, 0975; 1975, 0883; 1978, 0835.","","",""
"B001020","Shaw, B.D.","Lamasba. An ancient irrigation community.","AntAfr","18","61-103","","1982, 0955.","","08, 44440.",""
"B001139","Vatin, C.","Une épigramme funéraire grecque de Cherchel.","AntAfr","19","65-74","","1983, 0983.","","",""
"B001141","Vattioni, F.","Una iscrizione giudaica di Leptis Magna.","AntAfr","19","63-64","","1983, 0950.","","",""
"B001260","Frézouls, E.","Rome et la Maurétanie Tingitane: Un constat d'echec?","AntAfr","16","65-93","","1981, 0999.","","",""
"B001272","Gascou, J.","Une énigme épigraphique: Sévère Alexandre et la titulature di Giufi.","AntAfr","17","230-231","","1981, 0877.","","",""
"B001277","Kadra, K.F.","Mosaïque funéraire inédite de Tebessa.","AntAfr","17","241-244","","1981, 0883.","","",""
"B001278","Lequément, R.","Le vin africain à l'époque impériale.","AntAfr","16","185-193","","1981, 0854; 1975, 0865.","","",""
"B001279","Slim, L. - Slim, H.","Lacaena: Une spartiate à Thysdrus?","AntAfr","16","95-99","","1981, 0882.","","",""
