"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000834","Pagano, M.","Due iscrizioni latine da Mondragone.","RAAN","55","5-12","","1984, 0185; 1984, 0186.","","",""
"B000835","Pagano, M. - Piearttini, C.","Schede epigrafiche. 10. Cumae (Baiae).","Puteoli","6","159-160","","","","",""
"B000836","Pagano, M. - Villucci, A.M.","Nuove iscrizioni da Sessa Aurunca.","RAAN","57","213-236","","1984, 0183; 1984, 0184; 1982, 0164.","","",""
"B001252","Pagano, M.","Note epigrafiche e archeologiche sinuessane.","MEFR","93","869-881","","1981, 0224; 1981, 0225; 1981, 0226; 1981, 0227; 1922, 0119; 1922, 0120; 1922, 0121.","","10, 04734.",""
"B001332","Pagano, M.","Tracce di centuriazione e altri contributi su Sinuessa e Minturnae.","RAAN","56","105-124","","1984, 0187; 1984, 0179; 1984, 0180; 1984, 0181.","","10, 06024.","EphEp 8, p. 142 n. 565."
"B002044","Pagano, M.","Schede epigrafiche. 7. Cumae (Baiae).","Puteoli","3","165-167","","1980, 0246.","","10, 02221.",""
"B002045","Pagano, M.","Schede epigrafiche. 4. Cumae (Baiae).","Puteoli","3","160-162","","1980, 0245.","","",""
"B002447","Pagano, M.","Schede epigrafiche. 2. Puteoli.","Puteoli","7/8","298-299","","1986, 0156.","","",""
"B002694","Pagano, M.","Una nuova iscrizione dei magistri minturnensi e altre acquisizioni epigrafiche dalle carte di F.S. Gualtieri.","MEFR","100","819-826","","1988, 0229.","","",""
"B002794","Pagano, M.","Nuove iscrizioni dall'Agro Falerno.","RAAN","58","363-370","","1987, 0245; 1987, 0246; 1987, 0247; 1987, 0248.","","",""
"B005784","Pagano, M.","Iscrizione della statua di Marco Nonio Balbo posta davanti alle terme suburbane.","RSP","2","238-239","","1990, 0164.","","",""
"B005785","Pagano, M.","Iscrizione di Paestum ad Ercolano.","RSP","2","239-240","","1990, 0212.","","",""
"B006745","Pagano, M.","Semo Sancus in una insegna di bottega a Ercolano.","CronErcol","18","209-214","","1989, 0182a; 1989, 0182b; 1989, 0182c.","","",""
"B006746","Pagano, M.","La ""porta vinaria"" di Milano in una iscrizione ercolanese.","CronErcol","19","283-284","","1989, 0183a; 1989, 0183b.","","",""
"B006882","Pagano, M.","Una iscrizione elettorale da Ercolano.","CronErcol","17","151-152","","1987, 0262.","","",""
"B009292","Pagano, M. - Rougetet, J.","La casa del liberto P. Confuleius Sabbio a Capua e i suoi mosaici.","MEFR","99","753-765","","1988, 0292.","","",""
"B012163","Pagano, M.","Rapporti fra la Campania e Creta in epoca romana.","In: M. Livadiotti - I. Simiakoki (Hrsg.), Creta romana e protobizantina. Atti del Congresso Internazionale, Iraklion 2000.","","29-32","Padova","2004, 0387.","","",""
"B013534","Iozzer, M. - Pagano, M.","Catalogo degli oggetti.","ASAA","68/69","119-283","","1995, 1409.","","",""
