"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000806","Mrozewicz, L.","P. Calpurnius Iulianus, der Statthalter von Moesia superior.","Eos","69","315-317","","1983, 0878.","","","ILBulg 267bis; ILNovae 038; IGLN 057."
"B001405","Mrozewicz, L.","Origo felicissimorum temporum a Novae.","Archeologia","31","101-112","","1982, 0849.","","",""
"B001414","Mrozewicz, L.","Inskrypcje ŀacińskie z Novae. Malowana inskrypcja budowlana. (Mit russischer und französischer Zusammenfassung)","Archeologia","31","157-166","","1982, 0849; 1985, 0734.","1983, 0878; 1991, 1371; 2002, 1245; 2008, 1184.","","ILBulg 267bis; ILBulg 268ter; ILBulg 298bis; IGLN 042; IGLN 047; IGLN 057; ILNovae 023; ILNovae 028; ILNovae 038."
"B001464","Mrozewicz, L.","Victoria Aug(usta) Panthea Sanctissima.","ZPE","57","181-184","","1985, 0735.","","","ILNovae 027. IGLN 046."
"B001683","Mrozewicz, L.","Lateinische Inschriften.","In: Novae. Sektor Zachodni 1976, 1978.","","128-133","Poznań","1983, 0878.","1982, 0849; 1985, 0734; 1993, 1362.","","ILBulg 267bis; ILBulg 268ter; ILBulg 298bis; IGLN 042; IGLN 047; IGLN 057; ILNovae 023; ILNovae 028; ILNovae 038."
"B001815","Mrozewicz, L.","Quadriviae in Novae (Moesia inferior).","Eos","73","167-169","","1985, 0734.","","","ILBulg 298bis. IGLN 042. ILNovae 023."
"B007155","Mrozewicz, L.","Domo Dacia.","ZPE","78","163-164","","1989, 0638.","1957, 0306.","",""
"B007156","Božilova, V. - Mrozewicz, L.","Deus Aeternus in Novae (Moesia Inferior).","ZPE","78","178-181","","1989, 0636.","","","ILNovae 005. IGLN 009."
"B007376","Biernacki, A.B. - Mrozewicz, L.","Bonus Eventus - un nouveau témoignagne du culte à Novae (Moesia Inferior).","Eos","75","129-140","","1989, 0634.","","","ILNovae 043. IGLN 005."
"B007534","Mrozewicz, L.","Inskrypcje łacińskie z Novae (Kampanie wykopaliskowe 1984 i 1986).","Archeologia","39","172-183","","1989, 0636; 1989, 0637.","","","ILNovae 021. IGLN 048."
"B007933","Mrozewicz, L.","Ein römischer Senator aus Novae (Moesia inferior).","ZPE","57","179-180","","1987, 0862.","","","ILNovae 050. IGLN 071."
"B009109","Mrozewicz, L.","Domo Cappadocia. Zu einer Veteraneninschrift aus Novae (Moesia inferior).","Eos","73","297-300","","1987, 0861.","","","ILBulg 309. IGLN 076."
"B010691","Božilova, V. - Kolendo, J. - Mrozewicz, L.","Inscriptions latines de Novae.","","","140 S.","Poznań","","1944, 0017; 1950, 0001; 1972, 0529; 1987, 0863; 1987, 0864.","","ILBulg 326; ILBulg 329; ILBulg 330; ILBulg 305."
"B010758","Mrozewicz, L.","Latin inscriptions.","Archeologia","43","103-106","","1993, 1366; 1993, 1367.","","","IGLN 104 bis; IGLN 109 bis."
"B010763","Mrozewicz, L.","C. Petilius Q.f. Pom(ptina tribu) Firmus in Moesia.","Eos","88","75-79","","2001, 1723.","","11, 01834.","ILJug 0945; ILS 1000."
"B010822","Mrozewicz, L.","Latin inscriptions (1992 and 1993 seasons).","Archeologia","46","54-55","","1995, 1333.","","","IGLN 168."
"B010871","Mrozewicz, L.","Prosopographia Moesiaca I: Valerius O[...] Tianus.","ZPE","95","221-225","","1993, 1362.","","","ILBulg 286ter. IGLN 047. ILNovae 028."
"B014301","Bunsch, E. - Mrozewicz, L.","C. Sammucius Maior im Titulus Pictus aus Novae (ILatNovae 38 = IGrLat Novae 57).","ZPE","165","241-248","","2008, 1184.","","","IGLN 057; ILNovae 038."
"B014746","Mrozewicz, L.","Laurentes Lavinates und die Provinz Dakien (Ein Beitrag zur Geschichte der Romanisierung).","In: L. Mrozewicz - K. Ilski (Hrsg.), Prosopographica.","","217-225","Poznań","1993, 1320.","","03, 01180; 03, 01198; 03, 01456; 03, 06270; 03, 07795.","IDR 3, 2, 002; IDR 3, 2, 089; IDR 3, 5, 442; IDR 3, 5, 596; ILS 1371; ILS 7136; ILS 8113."
"B015260","Mrozewicz, L.","Aurelius Philippus: Ein neuer cornicularius aus Novae (Moesia inferior).","ZPE","172","289-295","","2010, 1412.","","",""
"B015459","Mrozewicz, L.","Palaeographica Novensia: Litterae lapidariae aus einem römischen Legionslager.","In: E. Dąbrowa - M. Dzielska - M. Salamon - S. Sprawski (Hrsg.), Hortus historiae. Studies in honour of professor Józef Wolski on the 100th anniversary of his birthday","","425-437","Krákow","2010, 1409.","","",""
"B015460","Mrozewicz, L.","Palaeographica Novensia: Litterae lapidariae aus einem römischen Legionslager.","Epigraphica","72","273-296","","2010, 1410.","","","IGLN 080."
"B015462","Mrozewicz, L.","Damnatio memoriae in the inscriptions from Novae (Moesia Inferior).","In: H. Kowalski - P. Madeyski (Hrsg.), Terra, mare et homines II. Studies in memory of professor Tadeusz Loposko, Res Historica","29","121-133","Lublin","2010, 1411.","","",""
"B016578","Mrozewicz, L.","A letter of contention ... once again on the titulus pictus from Novae (ILatNovae 38 = IGrLatNovae 57).","Palamedes","9/10","151-177","","2015, 1212.","","",""
