"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000622","Le Glay, M.","Circonscription de Rhône-Alpes.","Gallia","24","485-528","","1967, 0289; 1967, 0290; 1967, 0312; 1967, 0313.","","",""
"B000667","Le Glay, M.","Un cavalier ségusiave à Thessalonique.","BSAF","","294-304","","1982, 0856.","","",""
"B000668","Le Glay, M.","Les curiales de la curia Commodiana de Timgad.","Epigraphica","42","93-118","","1982, 0958.","","",""
"B000669","Le Glay, M.","Les censitores provinciae Thraciae.","ZPE","43","175-184","","1982, 0852.","","",""
"B000951","Reynaud, J.-F. - Helly, B. - Le Glay, M.","Nouvelles inscriptions de Lyon.","Gallia","40","123-148","","1982, 0702; 1982, 0703; 1982, 0704; 1982, 0705; 1982, 0706; 1982, 0707; 1982, 0708; 1982, 0709.","","",""
"B001635","Le Glay, M.","A propos d'une inscription de Cyrene.","ZPE","59","120-122","","1983, 0941; 1985, 0843.","","",""
"B001636","Le Glay, M.","Les religions populaires dans l'Occident romain.","In: A.G. Kalogeropoulou (Hrsg.), Praktika tou 8. Diethnous Synedriou Hellinikis kai Latinikis Epigraphikis, Athina 1982.","","150-170","Athina","1985, 0022.","","",""
"B001637","Le Glay, M. - Tourrenc, S.","Nouvelles inscriptions de Timgad sur des légats de la troisième légion Auguste.","AntAfr","21","103-136","","1985, 0873; 1985, 0874; 1985, 0875; 1985, 0876; 1985, 0877; 1985, 0878; 1985, 0879; 1985, 0880; 1985, 0881; 1986, 0005.","","08, 17817; 08, 17854; 08, 17856; 08, 17871; 08, 02360; 08, 02376; 08, 02437; 08, 17890.",""
"B002143","Lasfargues, J. - Le Glay, M.","Un sanctuaire municipal du culte impérial à Lyon.","CRAI","","394-414","","1980, 0637; 1980, 0638; 1980, 0639.","","",""
"B002202","Le Glay, M.","Nouvelles inscriptions relatives au règne de Néron.","BSAF","","102-112","","1980, 0655; 1980, 0656, 1980, 0236; 1980, 0846; 1958, 0244; 1969/70, 0443.","","13, 08701; 13, 11806.","ILS 0235; ILS 9235."
"B002715","Le Glay, M.","A propos de quelques textes africains.","In: A. Mastino (Hrsg.), L'Africa romana. Atti del V Convegno di Studio su ""L'Africa romana"", Sassari 1987.","","131-142","Sassari","1988, 1111; 1988, 1122; 1988, 1123; 1986, 0124.","","",""
