"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B012022","Abad Casal, L.","La epigrafía del Tolmo de Minateda (Hellín, Albacete) y un nuevo municipio romano del conventus Carthaginensis. (Mit englischer Zusammenfassung)","AEA","69","77-108","","1996, 0906; 1996, 0910.","","","HEp 05, 1995, 0001; HEp 06, 1996, 0013; HEp 06, 1996, 0017."
"B002819","Abascal Palazón, J.M.","Nuevos datos sobre el bronce de Luzaga: la inscripción de Ablanque.","AEA","54","239-244","","1981, 0556; 1987, 0621.","","",""
"B005918","Abascal Palazón, J.M.","Inscripciones inéditas y revisadas de la Hispania citerior.","AEA","63","264-275","","1990, 0585; 1990, 0586; 1990, 0587; 1990, 0588; 1990, 0589; 1990, 0590; 1990, 0592; 1990, 0593; 1990, 0594; 1990, 0595; 1990, 0596; 1990, 0597; 1990, 0598; 1990, 0599; 1990, 0600; 1990, 0601a; 1990, 0601b.","1991, 1085.","02, 05958; 02, 05884; 02, 06338II; 02, 05887d; 02, 05887e; 02, 05887g.",""
"B010787","Abascal Palazón, J.M.","Apuntes epigráficos (Mirobriga, Ilici, Jumilla, Segobriga, Saldeana, Carpio de Tajo y Alovera).","AEA","72","287-298","","1999, 0883; 1999, 0902.","2000, 0713.","","HEp 09, 1999, 0500; HEp 10, 2000, 0493."
"B011761","Abascal Palazón, J.M.","Las inscripciones latinas de Santa Lucía del Trampal (Alcuéscar, Cáceres) y el culto de Ataecina en Hispania.","AEA","68","31-105.","","1995, 0750; 1995, 0754; 1995, 0755; 1995, 0756; 1995, 0757; 1995, 0758; 1995, 0760.","","","HEp 06, 1996, 0194; HEp 06, 1996, 0195; HEp 06, 1996, 0197; HEp 06, 1996, 0198; HEp 06, 1996, 0199; HEp 06, 1996, 0200; HEp 06, 1996, 0202; HEp 06, 1996, 0207."
"B014876","Abascal Palazón, J.M.","Notas de epigrafía hispánica.","AEA","67","281-287","","1994, 0818.","","","HEp 02, 1990, 0093; HEp 02, 1990, 0152; HEp 06, 1996, 0227; HEp 06, 1996, 0576; HEp 08, 1998, 0075; HEp 17, 2008, 0041."
"B012814","Abascal, J.M.","Inscripciones romanas de Saldeana (Salamanca, Conventus Emeritensis).","AEA","73","259-268","","2000, 0713.","","","HEp 09, 1999, 0500; HEp 10, 2000, 0493."
"B001488","Abásolo, J.A.","Inscripciones romanas de las províncias de Segovia, Burgos y Palencia.","AEA","58","159-174","","1985, 0582; 1985, 0583; 1985, 0584; 1985, 0585; 1985, 0586; 1985, 0587; 1985, 0588; 1985, 0589; 1985, 0590; 1985, 0591; 1985, 0592; 1985, 0593; 1985, 0594.","","",""
"B002258","Alföldy, G.","Cnaeus Domitius Calvinus, patronus von Emporiae.","AEA","50/51","47-55","","1977, 0469.","","02, 06186.",""
"B004006","Alföldy, G.","Ein römischer Senator aus Lusitanien.","AEA","45-47","411-416","","1972, 0238.","","",""
"B004624","Alföldy, G.","Eine spanische Gesandtschaft in Pannonien.","AEA","43","169-174","","1971, 0190.","","",""
"B000029","Alvar, J.","Un posible testimonio de culto a Cibeles en Cascais (Portugal).","AEA","56","123-130","","1984, 0476; 1983, 0470.","","",""
"B001493","Armistead, S.G.","Tres nuevas lápidas hispano-romanas de Coria (Cáceres).","AEA","58","155-158","","1985, 0536; 1985, 0537; 1985, 0538.","","","HEp 06, 1996, 0227; HEp 08, 1998, 0075; HEp 17, 2008, 0041."
"B003765","Armistead, S.G.","Cuatro nuevas inscripciones romanas de Coria (Provincia de Cáceres).","AEA","48","173-179","","1975, 0513; 1975, 0514; 1975, 0515; 1975, 0516.","","",""
"B003064","Beltrán, A.","Las inscripciones funerarias en Cartagena.","AEA","23","385-433","","1979, 0366.","","",""
"B004678","Beltrán, A.","Las lápidas latinas religiosas y commemorativas de Cartagena.","AEA","23","255-278","","1953, 0016; 1953, 0017; 1931, 0008.","","",""
"B006332","Blázquez Martínez, J.M.","Noticiario arqueológico de Andalucia.","AEA","28","322-341","","1957, 0040.","","",""
"B006601","Bouza-Brey, F.","Vestio Alonieco, nueva deiad Galaica.","AEA","19","110-111","","1950, 0022; 1950, 0023.","","",""
"B013343","C. Aranegui - E. Hernandez - Lopez Piñol, M. - Mantilla, A. - Olcina, M.","El edificio NE del foro de Sagunto.","AEA","59","47-66","","2000, 0794.","","02, 03820; 02, 03820 add. p. 967; 02, 03821; 02, 03822; 02 (2. Aufl.) 14, 00292; 02 (2. Aufl.) 14, 00293; 02 (2. Aufl.) 14, 00294.","ILER 0339."
