"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000420","Fabre, G. - Mayer, M. - Rodà, I.","Inscripcions romanes de Matarò i la seva area. Epigrafía romana del Maresme.","","","143","Mataró","1983, 0626; 1983, 0627; 1983, 0628; 1983, 0629; 1983, 0630; 1983, 0542.","","",""
"B000421","Fabre, G. - Mayer, M. - Rodà, I.","Epigrafía romana d'Osona.","Ausa","10","293-318","","1983, 0623; 1983, 0624; 1983, 0625.","","",""
"B000422","Fabre, G. - Mayer, M. - Rodà, I.","Sobre dues inscripcions del Vallès. Sabadell i Sant Pere de Bertí.","Arrabona","13","35-40","","1983, 0611; 1983, 0612.","","",""
"B000423","Fabre, G. - Mayer, M. - Rodà, I.","Inscripciones ""alienae"" en museos y colecciones de la provincia de Barcelona.","Ampurias","44","185-240","","1983, 0613; 1983, 0614; 1983, 0615; 1983, 0616; 1983, 0617; 1983, 0619; 1983, 0620; 1983, 0621; 1983, 0622.","","",""
"B000761","Mayer, M. - Rodà, I.","Tres noves inscripcions romanes de la provincia de Sevilla.","Faventia","4","109-116","","1982, 0519.","","",""
"B000961","Rodà, I.","Inscripciones fragmentarias procedentes de la torre 78 de la muralla romana de Barcelona.","Pyrenae","13/14","275-279","","1982, 0648; 1982, 0649; 1982, 0650; 1982, 0651.","","",""
"B001335","Rodà, I.","Inscripcions romanes inédites de Catalunya.","Fonaments","2","109-115","","1980, 0590; 1980, 0591; 1980, 0592; 1982, 0647.","","",""
"B001387","Fabre, G. - Mayer, M. - Rodà, I.","Epigrafía romana de Terrassa.","","","91","","1981, 0570.","","",""
"B001388","Mayer, M. - Rodà, I.","La romanització del Vallès segons l'epigrafia.","","","56","Sabadell","1984, 0613.","","",""
"B001578","Fabre, G. - Mayer, M. - Rodà, I.","Epigrafia romana de Rubí els seus encontorns.","BMusRubí","5","81-104","","1982, 0637; 1982, 0638; 1982, 0639; 1982, 0640; 1982, 0641; 1982, 0642; 1982, 0643.","","","IRC 1, 049; IRC 1, 050; IRC 1, 051; IRC 1, 053."
"B001664","Mayer, M. - Rodà, I.","Sobre dues inscripcions en honor de Luci Licini Segon, una d'elles inédita.","Ausa","9","193-201","","1981, 0569.","","",""
"B001724","Rodà, I.","Las dedicatorias a divinidades en la Barcelona romana.","In: La religión romana en Hispania. Symposio organizado por el Instituto de Arqueología ""Rodrigo Caro"" del C.S.I.C., Madrid 1979.","","121-132","Madrid","1981, 0567.","","",""
"B002122","Mayer, M. - Rodà, I.","Consideraciones sobre el conjunto epigráfico de Dertosa.","In: XVII Congreso Nacional de Arqueología, Logrono 1983.","","701-737","Zaragoza","1985, 0624.","","",""
"B002155","Fabre, G. - Mayer, M. - Rodà, I.","La producción epigráfica de Isona.","In: Cronica del XVII Congreso Arqueológico Nacional, Zaragoza 1985.","","667-700","Zaragoza","1985, 0635. 1987, 0732.","","02, 04462.","IRC 2, 033; IRC 5, p. 67; ILER 1652."
"B002211","Mayer, M. - Fabre, G. - Rodà, I.","Panorama religioso del Vallès en época romana.","In: La religión romana en Hispania. Symposio organizado por el Instituto de Arqueología ""Rodrigo Caro"" del C.S.I.C., Madrid 1979.","","133-140","Madrid","1981, 0571.","","",""
"B002798","Alturo, J. - Mayer, M. - Verrié, F.P. - Oriol Granados, J. - Rodà, I.","L'epigrafia romana a Catalunya. Estat de la qüestió i darreres troballes.","Fonaments","6","193-218","","1987, 0719; 1987, 0720; 1987, 0722; 1987, 0723; 1987, 0724a; 1987, 0724b; 1987, 0725; 1987, 0726.","","02, 04491.","IRC 1, 036."
"B006043","Fabre, G. - Mayer, M. - Rodà, I.","L'Epigrafia.","Laietania","5","40-41","","1990, 0652.","","","IRC 1, 108."
