"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B007697","Noll, R.","Kleinere Mitteilungen.","BJ","142","353","","1938, 0035.","","",""
"B008894","Noll, R.","Führer durch die Sonderausstellung ""Der große Dolichenusfund von Mauer a.d. Url"".","","","30 S.","Wien","1939, 0265; 1939, 0266; 1939, 0267; 1939, 0268; 1939, 0269; 1939, 0270; 1939, 0271; 1939, 0272; 1939, 0273; 1939, 0274; 1939, 0275; 1939, 0276; 1939, 0277.","","","CCID 291; CCID 293; CCID 294; CCID 295; CCID 298; CCID 299; CCID 300; CCID 301; CCID 302; CCID 303; CCID 305; CCID 315."
"B010790","Noll, R.","Kunst der Römerzeit in Österreich.","","","35 S.","Salzburg","1999, 1214a.","1940, 0004; 1982, 0728.","01 (2. Aufl.) 02, 02823; 01 (2. Aufl.) 02, 02823 add. p. 1112.","ILLPRON 1032."
"B004715","Noll, R.","Zu den Silbervotiven aus dem Dolichenusfund von Mauer a. d. Ure.","JŒAI (Beibl.)","38","125-146","","1953, 0123.","","",""
"B014535","Noll, R.","Zu: H. Vetters, Carinthia I 140, 1950, 140-145.","FA","5","454, Nr. 5300","","1950, 0103.","","","ILLPRON 0642; ILLPRON 0643."
"B005424","Noll, R.","Zu: P. Karnitsch, Historisches Jahrbuch der Stadt Linz 1953, 385-489.","FA","7","383-384, Nr. 4941","","1955, 0101.","","",""
"B005672","Noll, R.","Zum Grabstein CIL III 15196, 2 aus Velm, Niederösterreich.","JŒAI (Beibl.)","40","203-206","","1954, 0118.","","03, 15196, 2.",""
"B014563","Noll, R.","Römischer Weihaltar aus Enzersdorf a. d. Fischa.","AustrRom","3","30","","","1957, 0164.","",""
"B006730","Noll, R.","Die Inschrift des Eisenmessers von San Zeno und andere Messerinschriften.","Germania","32","89-92","","1956, 0088.","","",""
"B015046","Noll, R.","Donnerskirchen (Austria: Burgenland).","FA","8","408, Nr. 5537.","","1956, 0081.","","",""
"B002043","Noll, R.","Griechische und lateinische Inschriften der Wiener Antikensammlung.","","","135 S.","Wien","1971, 0037; 1971, 0038; 1971, 0039; 1971, 0488; 1971, 0489; 1980, 0166.","","03, 14355, 19.",""
"B004760","Noll, R.","Zur Grabinschrift CIL X 6034 aus Minturnae.","In: EpStud","4","112-113","Köln","1967, 0084.","","",""
"B004961","Noll, R.","Eine verschollene Katakombeninschrift.","In: EpStud","5","184-190","Düsseldorf","1968, 0076.","","",""
"B013675","Noll, R.","Eine Sigillataschüssel mit Eigentumsvermerk und Preisangabe aus Flavia Solva.","Germania","50","148-153","","2008, 1014.","","",""
"B003176","Noll, R.","Eine goldene ""Kaiserfibel"" aus Niederemmel vom Jahre 316.","BJ","174","221-244","","1978, 0515.","","",""
"B003805","Noll, R.","Vibebos. Zu Sakralinschriften auf Keramik in der Austria Romana.","AAWW","113","23-35","","1975, 0660; 1975, 0661; 1975, 0662; 1975, 0663; 1975, 0664; 1975, 0665; 1975, 0666; 1975, 0667; 1975, 0668; 1975, 0670; 1975, 0671.","","","ILLPRON 0642; ILLPRON 0643."
