"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B001042","Cumont, F.","Les anges du paganisme.","RHR","72","159-182","","1916, p. 18 s. n. 65.","","","IDR 3, 2, 190."
"B002007","Cumont, F.","Études syriennes.","","","379","Paris","1984, 0899; 1984, 0898.","1908, 0025.","",""
"B004670","Cumont, F. - Anderson, J.G.C.","Three new inscriptions from Pontus and Pisidia.","JRS","2","233-236","","1914, 0135.","","",""
"B007250","Cumont, F.","Rapport sur une mission à Rome.","CRAI","","386-420","","1946, 0117; 1946, 0118.","","",""
"B007271","Cumont, F.","Trajan ""Kosmokrator""?","REA","42","408-411","","1941, 0130.","","",""
"B008628","Cumont, F.","La Bona Dea et ses serpents.","MEFR","49","1-5","","1933, 0143.","","",""
"B009078","Cumont, F.","Non fui, fui, non sum.","MB","32","73-85","","1928, 0110.","","",""
"B009087","Cumont, F.","Fouilles de Doura-Europos (1922-1923).","","","533 S.","Paris","1927, 0163.","","",""
"B009230","Cumont, F.","Séance du 2 septembre.","CRAI","","313-314","","1928, 0088.","","06, 40356.",""
"B009538","Cumont, F.","Rapport sur une mission à Sâlihîyeh sur l'Euphrate.","CRAI","","12-41","","1923, 0023.","","",""
"B009656","Cumont, F. - Rostovtzev, M.I.","The Mithraeum. The decoration. A general description (Inscr. No. 849).","In: M.I. Rostovtzev - F.E. Brown - C.B. Welles (Hrsg.), The excavations at Dura-Europos. Preliminary report of the seventh and eighth seasons of work 1933-1934 and 1934-1935.","","89-91","New Haven - London - Leipzig - Prague","1940, 0221.","","",""
"B009672","Cumont, F.","Les antiquités de la Tripolitaine au XVIIe siècle.","RTr","2","151-167","","1926, 0139; 1926, 0140.","","","IRT 236; IRT 247."
"B009698","Cumont, F.","Les ""cistiferi"" de Bellone.","CRAI","","256-260","","1920, 0041.","","","ILAlg 1, 2071."
"B009702","Cumont, F.","Les ""hastiferi"" de Bellone d'après une inscription d'Afrique.","CRAI","","312-323","","1919, 0048.","","","ILAlg 1, 2071."
"B010035","Cumont, F.","La dédicace d'un temple du soleil.","CRAI","","147-150","","1914, 0249; 1948, p. 80 s. n. 203.","","",""
"B010067","Cumont, F. - Rostovtzev, M.I.","The Mithraeum. V. Dipinti and graffiti (Nos. 854-866).","In: M.I. Rostovtzev - F.E. Brown - C.B. Welles (Hrsg.), The excavations at Dura-Europos. Preliminary report of the seventh and eighth seasons of work 1933-1934 and 1934-1935.","","116-127","New Haven - London - Leipzig - Prague","1940, 0228; 1940, 0229; 1940, 0231.","","",""
"B010140","Cumont, F.","Neue Funde aus Dacien und Moesien.","AEM","17","16-32","","1894, 0100; 1894, 0101; 1894, 0102; 1894, 0103; 1894, 0104; 1894, 0105.","","03, 13760; 03, 13803; 03, 13804; 03, 13806; 03, 13807.","IMS 2, 029; IMS 2, 031; IMS 2, 099; IMS 2, 109."
"B010473","Cumont, F.","Communication.","CRAI","","151-156","","1912, 0176.","","",""
"B011943","Cumont, F.","Notices épigraphiques.","RIP","41","328-340","","1898, 0148.","","",""
"B013076","Cumont, F.","Revidierte und neugefundene Inschriften aus Dacien.","AEM","14","108-113","","1891, 0078.","","03, 12573.","IDR 3, 3, 214."
