"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B006821","Pirling, R.","Spätantike Kreisgräben in Krefeld-Gellep.","ArchRhein","","115-117","","1990, 0739.","","",""
"B011525","Obladen-Kauder, J.","Ein Tempel für Vagdavercustis?","ArchRhein","","79-80","","2003, 1227.","","",""
"B011526","Beyer, B.","Fortuna te adiuvet.","ArchRhein","","83-84","","2003, 1221.","","",""
"B011825","Dolata, J.","Zum Fund eines spätantiken Militärziegelstempels in einer römischen Villa in Weinsheim, Kreis Bad Kreuznach.","ArchRheinland-Pfalz","","107-109","","2003, 1266.","","",""
"B011826","Himmelmann, U. - Kreckel, T. - Stickl, H.","Der römische Vicus von Eisenberg, Kreis Kirchheimbolanden.","ArchRheinland-Pfalz","","71-74","","2003, 1268.","","",""
"B012394","Becker, T.","Silvanus im Grab. Ein Inschriftenfund aus einem spätrömischen Gräberfeld in Bonn.","ArchRhein","","116-117","","2004, 0964.","","",""
"B012884","Bauchhenß, G. - Tutlies, P.","Warum zweimal? Ein Trachytsockel aus dem Rotbachtal.","ArchRhein","","134-137","","2006, 0869.","","",""
"B012885","Beyer, B. - Päffgen, B.","Neue Steindenkmäler aus einem römischen Matronenheiligtum bei Inden.","ArchRhein","","132-134","","2006, 0865; 2006, 0866.","","",""
"B012886","Schaub, A.","Altfund von Gewicht - eine römische Tempelbauinschrift aus Aachen.","ArchRhein","","130-132","","2006, 0864.","","",""
"B014149","Henrich, P.","Bleiplomben und Warenetiketten als Quellen zur Wirtschaftsgeschichte im vicus Bonn.","ArchRhein","","101-103","","2008, 0938; 2008, 0939.","","",""
"B014231","Boppert, W.","Frühchristlicher Grabstein des Aigttheus aus Worms.","ArchRheinland-Pfalz","","94-96","","2007, 1045.","","",""
"B014241","Bauchhenß, G. - Hartke, G. - Romussi, M.","Neues zu alten Funden. Bemalte Altarnebenseiten.","ArchRhein","","104-105","","2008, 0933.","","",""
"B014260","Ulbert, C. - Wulfmeier, J.-C.","Mithras im Vorgebirge. Neue Funde aus Sechtem.","ArchRhein","","54-56","","2001, 1442.","","",""
"B014261","Biller, F.","Eine fast vergessene Matronenweihung aus Bad Münstereifel.","ArchRhein","","69-72","","2001, 1425.","","",""
"B014262","Biller, F. - Wagner, P.","Ein römischer Tempel an den Katzensteinen bei Katzvey?","ArchRhein","","82-85","","2001, 1426.","","",""
"B014322","Gaitzsch, W.","Drei Hügel. Römischer Siedlungsplatz, Wald, Tagebau.","ArchRhein","","73-76","","2000, 0988.","","",""
"B014400","Brand, C. - Hopp, D.","Ein römischerTellerboden mit Inschrift aus Essen-Buraltendorf.","ArchRhein","","108-109","","1999, 1104.","","",""
"B014652","Wagner, P.","Römische Gräber in Zülpich.","ArchRhein","","77-79","","1994, 1262.","","",""
"B014691","Matzerath, S. - Perse, M.","Ein ungewöhnlicher Meilenstein an der via Belgica bei Jülich.","ArchRhein","","105-107","","2009, 0915.","","",""
"B014692","Schuler, A.","Kaiserpräsenz im Thermenbecken. Eine Ziegelplatte (later) mit ungewöhnlicher Inschrift.","ArchRhein","","119-121","","2009, 0920.","","",""
"B015097","Becker, T.","Eine Amphorenwandscherbe mit Innenstempel aus dem Dormagener Auxiliarlager.","ArchRhein","","111-113","","2009, 0919.","","",""
"B015585","Noelke, P.","Niedergermanische Weihaltäre mit Opferthematik.","ArchRhein","","152-156","","2012, 0970.","","",""
"B015922","Beyer, B.","Der väterliche Merkur und die sulevischen Mütter. Neue Inschriften aus Bonn.","ArchRhein","","115-118","","2014, 0902.","","",""
"B015923","Kunze, F.","Mithras in der Lagervorstadt.","ArchRhein","","109-111","","2014, 0903; 2014, 0904.","","",""
"B015924","Bauchhenß, G. - Claßen, E. - Schwabroh, C.","Maternus und Matronen aus Monheim.","ArchRhein","","148-150","","2014, 0913.","","",""
"B015925","Brüggler, M. - Obladen-Kauder, J.","Eine neue ländliche Siedlung der römischen Kaiserzeit im Limeshinterland.","ArchRhein","","130-132","","2014, 0915.","","",""
"B016090","Bauchhenß, G.","Weihaltäre für die Afliae und Iuno Arvernis.","ArchRhein","","136-138","","2015, 0942.","","",""
"B016500","Schaub, A.","Marmor, Müll und Ziegelsäulen ... und ein Weihebezirk!","ArchRhein","","135-137","","2016, 1105; 2016, 1106.","","",""
"B016513","Leih, S.","Der Limesstraße auf der Spur.","ArchRhein","","91-93","","2016, 1135.","","",""
"B016543","Gaitzsch, W.","Zwei Meilensteine von der Via Agrippinensis.","ArchRhein","","82-85","","1997, 1148.","","",""
"B016545","Schuler, A.","Ein Dolium mit Herstellerangabe aus einer villa rustica bei Oberzier.","ArchRhein","","74-75","","1994, 1263.","","",""
"B016546","Maier-Weber, U.","Zwei Einzelfunde des frühen 1. Jahrhunderts aus Novaesium.","ArchRhein","","95-96","","1994, 1274.","","",""
"B016547","Tutlies, P. - Wagner, P.","Tolbiacum - neue Details zur Ausdehnung des römischen vicus in Zülpich.","ArchRhein","","48-50","","1994, 1261.","","",""
"B016548","Groeneveld, S.","Faßbrunnen aus dem Hafen der Colonia Ulpia Traiana.","ArchRhein","","62-64","","1994, 1276.","","",""
"B016549","Maier-Weber, U. - Weber, C.","Ausgrabung im Museum - Neues vom römischen Gräberfeld in Mülfort.","ArchRhein","","80-83","","1994, 1275.","","",""
"B016563","Forster, H. - Perse, M.","Äpfel und Birnen. Jülicher Matronenernte.","ArchRhein","","80-82","","1998, 0961.","","",""
"B016565","Reichmann, C.","Neufunde des frühen 5. Jahrhunderts aus Krefeld-Gellep.","ArchRhein","","92-94","","1998, 0965.","","",""
"B016576","White, G.","Die letzte Ausgrabungsfläche auf dem Vorplatz des Kölner Rathauses.","ArchRhein","","191-192","","2016, 1125.","","",""
"B016685","Karas, O. - Kass, A. - Schmitz, D.","Ausgewählte römische Befunde aus der Ausgrabung an der Antoniterstraße.","ArchRhein","","104-106","","2017, 0998.","","",""
"B016686","Trier, M.","Das archäologische Jahr in Köln 2012.","ArchRhein","","20-22","","2017, 1014.","","",""
"B016692","Gansauer, D. - Brüggler, M.","Römische Siedlungsspuren nahe Ulpia Novimagus.","ArchRhein","","116-118","","2017, 1026.","","",""
"B016713","Grünewald, M. - Janssens, J.","Ewig Seite an Seite? Zwei außergewöhnliche Gräber der 'villa rustica' HA 2015/27-","ArchRhein","","134-137","","2017, 1015.","","",""
