"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000362","Dos Santos, L. - Le Roux, P. - Tranoy, A.","Inscrições romanas do Museo Pio XII em Braga.","","","27 S.","Braga","1983, 0549; 1983, 0550; 1983, 0551; 1983, 0552; 1983, 0553; 1983, 0554; 1983, 0555; 1983, 0556; 1983, 0557; 1983, 0558; 1983, 0559; 1983, 0560; 1983, 0561; 1983, 0562; 1983, 0563; 1983, 0564; 1983, 0565; 1983, 0566; 1983, 0567; 1983, 0568; 1983, 0569; 1983, 0570; 1983, 0571; 1983, 0572; 1983, 0573; 1983, 0574; 1983, 0575; 1983, 0576; 1983, 0577; 1983, 0578; 1983, 0579; 1983, 0580.","","",""
"B000363","Dos Santos, L. - Le Roux, P. - Tranoy, A.","Inscrições romanas do Museo Pio XII em Braga.","BracAug","37","183-205","","1983, 0549; 1983, 0550; 1983, 0551; 1983, 0552; 1983, 0553; 1983, 0554; 1983, 0555; 1983, 0556; 1983, 0557; 1983, 0558; 1983, 0559; 1983, 0560; 1983, 0561; 1983, 0562; 1983, 0563; 1983, 0564; 1983, 0565; 1983, 0566; 1983, 0567; 1983, 0568; 1983, 0569; 1983, 0570; 1983, 0571; 1983, 0572; 1983, 0573; 1983, 0574; 1983, 0575; 1983, 0576; 1983, 0577; 1983, 0578; 1983, 0579; 1983, 0580.","","","EphEp 8, p. 406 n. 125a-b."
"B000681","Le Roux, P. - Tranoy, A.","L'épigraphie du nord du Portugal. Bilan et perspectives.","Conimbriga","23","19-41","","1984, 0538.","","",""
"B000682","Le Roux, P. - Tranoy, A.","Nouvelles inscriptions du nord du Portugal.","Minia","6","31-37","","1983, 0581; 1983, 0582; 1983, 0583.","","",""
"B001967","Le Roux, P. - Tranoy, A.","Ɔ, le mot et la chose. Contribution au débat historiographique.","AEA","56","109-121","","1984, 0539.","","",""
"B003625","Le Roux, P. - Tranoy, A.","Problèmes épigraphiques de la province d'Orense.","BAur","5","271-279","","1976, 0295; 1976, 0296; 1976, 0297; 1976, 0298.","","",""
"B004349","Le Roux, P. - Tranoy, A.","Rome et les indigènes dans le nord-ouest de la Péninsule ibérique. Problèmes d'épigraphie et d'histoire.","MCV","9","177-231","","1973, 0297; 1973, 0298; 1973, 0299; 1973, 0300; 1973, 0301; 1973, 0302; 1973, 0303; 1973, 0304; 1973, 0305; 1973, 0306; 1973, 0307; 1973, 0308; 1973, 0309; 1973, 0310; 1973, 0311; 1973, 0312; 1973, 0313; 1973, 0314; 1973, 0315; 1973, 0316.","","",""
"B004516","Le Roux, P. - Tranoy, A.","Notes d'épigraphie romaine de Galice.","CuadGallegos","85","221-234","","1973, 0288; 1973, 0289; 1973, 0290; 1973, 0291; 1973, 0292; 1973, 0293.","","",""
"B008540","Le Roux, P. - Tranoy, A.","Contribution à l'étude des régions rurales du N.O. hispanique au Haut-Empire: Deux inscriptions de Penafiel.","In: Actas do III Congresso Nacional de Arqueologia, Porto 1973.","","249-258","Porto","1973, 0319.","","",""
"B012266","Le Roux, P. - Tranoy, A.","Stèle funéraire d'Eiras Velhas, Horta de Vilariça (Conventus Bracaraugustanus).","FichEpigr","75","Nr. 330.","","2004, 0774.","","","HEp 13, 2004, 0864."
"B001911","Tranoy, A.","La Galice romaine. Recherches sur le nord-ouest de la péninsule ibérique dans l'antiquité.","","","602","Paris","1981, 0523.","","",""
"B002327","Tranoy, A.","Le pseudo-milliaire de S. Claudio (Gostei, Bragança) et les limites orientales du Conventus Bracarum.","TrabAntrEtn","23","589-594","","1980, 0577.","","02, 06217.",""
"B007641","Tranoy, A.","Minerve et la civitas des Pictons.","REA","88","167-178","","1987, 0769.","","",""
"B003717","Tranoy, A. - Le Roux, P.","Pierre fautive ou un problème d'atelier au Musée León.","MCV","10","5-20","","1974, 0389; 1974, 0390.","","",""
