"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B002027","Lamboglia, N.","L'iscrizione paleocristiane delle Pieve del Finale.","RSL","22","226-231","","1984, 0422.","","",""
"B002170","Lamboglia, N.","Una nuova epigrafe ventimigliese.","RII","31/33","202","","1980, 0493.","","",""
"B002267","Lamboglia, N.","Per la storia altomedioevale di Varigotti e di Noli.","RSL","12","117-127","","1984, 0423.","","",""
"B003422","Lamboglia, N.","La scomparsa di quattro epigrafi nel Civico Museo Ingauno.","RII","27","135","","1975, 0405; 1975, 0406.","","",""
"B003423","Lamboglia, N.","Lo scavo e la sistemazione della basilica paleocristiana di S. Vittore ad Albenga.","RII","13","163-166","","1975, 0406; 1975, 0407.","","",""
"B003424","Lamboglia, N.","Nuovi personaggi Albingaunensi di rango senatorio: Valerio Severo e Valerio Braduanio.","RII","26","1-10","","1975, 0403; 1975, 0404.","","",""
"B003425","Lamboglia, N.","La scoperta della basilica cemiteriale di S. Vittore ad Albenga.","RII","11","2-9","","1975, 0406.","","",""
"B004030","Lamboglia, N.","Una nuova epigrafe di Albintimilium e la Via Domitiana.","RSL","27","61-69","","1964, 0239.","","",""
"B004031","Lamboglia, N.","Postilla. Ancora la questione di Forum Germanorum.","RSL","27","120-126","","1964, 0240.","","",""
"B004599","Lamboglia, N.","Les Dedicates, les Oxybii et les origines de Forum Julii.","RSL","35","152-170","","1971, 0242.","","",""
"B004837","Audras, J.-P. - Lamboglia, N.","Une inscription romaine trouvée à Saint-Dalmas-Valdeblore.","RSL","17","216-224","","1953, 0191.","","",""
"B004960","Lamboglia, N.","Le ""Notizie degli scavi da Ventimiglia"" di Girolamo Rossi (1876-1908).","RII","19","31-55","","1968, 0190.","","",""
"B005439","Camilla, P. - Lamboglia, N.","Gli scavi di Pedona (Borgo S. Dalmazzo) e una nuova iscrizione della ""Quadragesima Galliarum"".","RELig","21","57-64","","1955, 0205.","","",""
"B005796","Lamboglia, N.","Notiziario archeologico. Lo scoprimento dell'ala occidentale delle terme di Albintimilium.","RII","13","159-163","","1961, 0282; 1961, 0283.","","",""
"B006015","Lamboglia, N.","Iscrizione funeraria romana trovata a Cervo.","RII","15","21-22","","1990, 0371.","","",""
"B006153","Lamboglia, N.","3. Da Albenga (Ponte Lungo) per S. Martino, S. Croce, Alassio, Laigueglia, Colla Micheri, S. Giov. d'Andora-Troncomontano da S. Marino per reg. Cavia, Vegliasco, mt. Tirasso e litoraneo da Colla Micheri per Andora S. Nazaro.","In: Collana storico-archeologica della Liguria occidentale.","1, 5","72-93","Bordighera","1937, 0219.","","",""
"B006154","Lamboglia, N.","Un'iscrizione romana inedita di Villafaraldi.","In: Collana storico-archeologica della Liguria occidentale.","1, 2","3-9","Bordighera","1937, 0218.","","",""
"B006155","Lamboglia, N.","Regione IX (Liguria). 1. Albenga.","NSA","","345-350","","1936, 0100; 1936, 0101.","","",""
"B006156","Lamboglia, N.","Gli scavi nella zona paleocristiana di S. Calocero (Albenga).","RSL","13","141-183","","1990, 0373.","","",""
"B006287","Lamboglia, N.","Una nuova epigrafe e la ""Civitas Glanatina"" (Glandeves).","RELig","24","350-353","","1960, 0285.","1958, 0225; 1971, 0315.","",""
"B006288","Lamboglia, N.","L'iscrizione di un quattuorviro ad Albenga.","RSL","24","135-136","","1960, 0283.","","",""
"B008811","Lamboglia, N.","I Pedates Tyrii e l'etnografia alpina.","RSL","12","94-100","","1951, 0237.","","",""
"B009451","Lamboglia, N.","Scavo di tre edifici romani nel suburbio di Albingaunum.","RII","4","68-102","","1940, 0164.","","",""
"B011164","Lamboglia, N.","Il civico Museo ""Girolamo Rossi"" di Ventimiglia e le altre collezioni locali di oggetti albintimiliensi.","RII","4","163-200","","1992, 0662.","","","ILS 9506."
