"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B003625","Le Roux, P. - Tranoy, A.","Problèmes épigraphiques de la province d'Orense.","BAur","5","271-279","","1976, 0295; 1976, 0296; 1976, 0297; 1976, 0298.","","",""
"B003627","Arias Vilas, F.","(o. Titel)","BAur","6","97-105","","1976, 0309.","","",""
"B006852","Rivas, E.","Unha ara na Antela.","BAur","18/19","103-106","","1990, 0539.","","",""
"B006853","Rivas Fernández, J.C. - Rivas Quintas, E.","El ara romana de Suatorre de Ambía (Orense) y sus inscripciones altomedievales.","BAur","18/19","119-132","","1990, 0542.","","",""
"B006854","Rivas Fernández, J.C. - Seara Carballo, A.","Nueva aportación al panteon galaico romano: Ariounis Mincosegaeigis.","BAur","18/19","95-102","","1990, 0540.","","",""
"B006980","Taboada, M.","Estela funeraria antropomorfa do Muiño de San Pedro (Verín).","BAur","18/19","79-93","","1990, 0541.","","",""
"B008163","Gould, S.","Inscriptions. The triumphal arch.","In: P.V.C. Baur - M.I. Rostovtzev - A.R. Bellinger (Hrsg.), The excavations at Dura-Europos. Preliminary report of fourth season of work, October 1930 - March 1931.","","56-65","New Haven","1933, 0225.","","",""
"B008348","Hopkins, C.","Inscriptions.","In: P.V.C. Baur - M.I. Rostovtzev (Hrsg.), The excavations at Dura-Europos. Preliminary report of second season of work, October 1928 - April 1929.","","83-113","New Haven","1931, 0113.","","",""
"B008360","Johnson, J.","Inscriptions.","In: P.V.C. Baur - M.I. Rostovtzev (Hrsg.), The excavations at Dura-Europos. Preliminary report of second season of work, October 1928 - April 1929.","","148-171","New Haven","1931, 0117.","","",""
"B008880","Rostovtzev, M.I.","The Greek and Latin inscriptions.","In: P.V.C. Baur - M.I. Rostovtzev (Hrsg.), The excavations at Dura-Europos. Preliminary report of first season of work, spring 1928.","","30-60","New Haven","1929, 0181.","","",""
"B008943","Welles, C.B.","Inscriptions. Graffiti.","In: P.V.C. Baur - M.I. Rostovtzev - A.R. Bellinger (Hrsg.), The excavations at Dura-Europos. Preliminary report of fourth season of work, October 1930 - March 1931.","","79-178","New Haven","1933, 0230.","","",""
