"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000452","Fitz, J.","Notes.","Alba Regia","20","275-276","","1983, 0769; 1983, 0776.","","","ILJug 1151; TRHR (Suppl.) 135."
"B000453","Fitz, J.","Honorific titles of Roman military units in the 3rd century.","","","327","Budapest - Bonn","1983, 0004.","","",""
"B000454","Fitz, J. - Bánki, Z. - Lány, V.","Forschungen in Gorsium im Jahre 1980.","Alba Regia","20","201-228","","1983, 0777.","","",""
"B000455","Fitz, J.","Das Jahrhundert der Pannonier (193-284).","","","86","Budapest","1982, 0802; 1982, 0803; 1982, 0811.","","","RIU 0054; TitAq 0359."
"B000456","Fitz, J.","Les deux C. Antonius Rufus.","Alba Regia","20","273-274","","1983, 0769.","","",""
"B000457","Fitz, J.","Forschungen in Gorsium 1977/78.","Alba Regia","18","157-264","","1982, 0818a; 1982, 0818b; 1982, 0818c; 1982, 0819.","","",""
"B000458","Fitz, J.","Útjavítások Aquincum és Mursa között.","AErt","83","197-206","","1982, 0811; 1957, 0021.","","",""
"B000459","Fitz, J.","Forschungen in Gorsium im Jahre 1979.","Alba Regia","19","201-250","","1982, 0820; 1982, 0821.","","",""
"B000460","Fitz, J.","La legio IIII Flavia était-elle à Aquincum entre 178 et 180?","Alba Regia","19","291-292","","1982, 0810.","","",""
"B001589","Fitz, J.","L. Valerius Valerianus cursus honorum.","Alba Regia","8/9","290-292","","1969/70, 0612.","","",""
"B001590","Fitz, J.","Epigraphica 11.","Alba Regia","18","359","","1975, 0170; 1981, 0187.","","",""
"B002017","Fitz, J.","Contribution à la carrière d'un proconsul d'Afrique.","Latomus","27","45-74","","1955, 0123; 1961, 0069; 1968, 0554; 1984, 0927.","","",""
"B002225","Fitz, J.","Prosopographische Bemerkungen zu den Inschriften aus dem Mithras-Heiligtum im Legionslager von Aquincum.","AArchHung","41","93-98","","1990, 0804; 1990, 0814; 1990, 0815; 1990, 0817; 1990, 0818; 1990, 0819; 1990, 0820.","","","TitAq 0249; TitAq 0250; TitAq 0251; TitAq 0252; TitAq 0253; TitAq 0254."
"B002254","Fitz, J.","Römische Inschriften im Komitat Fejér.","Alba Regia","8/9","197-214","","1980, 0716. 1969/70, 0505; 1969/70, 0506; 1969/70, 0507; 1969/70, 0508; 1969/70, 0509; 1969/70, 0510; 1969/70, 0511; 1969/70, 0512; 1969/70, 0516; 1969/70, 0517; 1969/70, 0518; 1969/70, 0519; 1969/70, 0520; 1969/70, 0521; 1969/70, 0522; 1969/70, 0523; 1969/70, 0524; 1969/70, 0525; 1969/70, 0526; 1969/70, 0527; 1969/70, 0528; 1969/70, 0529; 1969/70, 0530; 1969/70, 0531; 1969/70, 0533; 1969/70, 0534; 1969/70, 0535; 1969/70, 0537.","","",""
"B002311","Fitz, J.","Die Laufbahn des Aelius Triccianus.","AAntHung","26","21-27","","","","",""
"B002717","Fitz, J.","Cens de l'époque d'Auguste en Pannonie?","Alba Regia","23","256","","1988, 0925.","","",""
"B003019","Fitz, J.","Epigraphica IX.","Alba Regia","16","371-372","","1978, 0703; 1978, 0655; 1978, 0656; 1978, 0657.","","03, 08124; 03, 08124 add. p. 2328, 99.","IMS 2, 122; TRHR (Suppl.) 237."
"B003053","Fitz, J.","Notes.","Alba Regia","16","373-374","","1978, 0652; 1976, 0544.","","","TitAq 0387."
"B003094","Fitz, J.","Pannonia Inferior helytartói Septimius Severus-Elagabalus alatt.","AntTan","11","133-136","","1967, 0362; 1978, 0651.","","","TitAq 0394."
"B003095","Fitz, J.","Der Besuch des Septimius Severus in Pannonien im Jahre 202 u.Z.","AArchHung","11","237-263","","1967, 0362; 1944, 0086a; 1944, 0086b.","","03, 03342; 03, 03343.","TitAq 0394."
"B003099","Fitz, J.","L. Ulpius Marcellus.","Alba Regia","16","369-370","","1978, 0654.","","03, 03307; 03, 10285.","ILS 3795; TRHR (Suppl.) 196."
"B003100","Fitz, J.","Revision der Inschrift der legio III Flavia aus Aquincum. (AE 1967, 362).","ZPE","28","51-54","","1978, 0651; 1967, 0362.","","","TitAq 0394."
"B003299","Fitz, J.","Gorsilla.","Alba Regia","14","356","","1976, 0016.","","06, 03454.",""
"B003300","Fitz, J.","La carrière de L. Valerius Valerianus.","Latomus","28","126-140","","1971, 0476.","","",""
"B003643","Fitz, J.","Notes.","Alba Regia","13","297-298","","1974, 0516.","","03, 03233.",""
"B003644","Fitz, J.","Epigraphica VI, 14.","Alba Regia","13","295-296","","1974, 0502.","","","CCID 234."
"B003833","Fitz, J.","Prosopographia Pannonica.","Epigraphica","23","66-94","","1964, 0104.","","","RIU 1125."
"B004086","Fitz, J.","Epigraphica IV.","Alba Regia","11","157-158","","1972, 0431; 1972, 0437.","","","RIU 0640."
"B004087","Fitz, J.","A hasta in Gorsium.","Alba Regia","4/5","222-225","","1965, 0012; 1972, 0430.","","",""
"B004088","Fitz, J.","The excavations in Gorsium.","AAntHung","24","3-52","","1972, 0430; 1944, 0086a; 1944, 0086b.","","03, 03342; 03, 03343.",""
"B004114","Fitz, J.","La carrière de [Iasdius?].","RBPh","56","71-79","","1979, 0018.","","",""
"B004360","Fitz, J.","Gouverneur inconnu de la Pannonie inférieure.","Alba Regia","17","349-350","","1979, 0469.","","03, 10403.","TitAq 0068."
"B004465","Fitz, J.","Epigraphica II.","Alba Regia","8/9","292-294","","1969/70, 0480.","","","TitAq 0756."
"B004466","Fitz, J.","Római kőtár.","Alba Regia","10","152","","1969/70, 0532; 1969/70, 0536.","","",""
"B004703","Fitz, J.","Le iscrizioni del capitolium di Gorsium.","RSA","1","145-155","","1971, 0324; 1971, 0325; 1944, 0086a; 1944, 0086b.","","03, 03342; 03, 03343.",""
"B004704","Fitz, J.","Les Syriens à Intercisa.","","","264","","1971, 0326.","","","RIU 1155; IDRE 286."
"B005096","Fitz, J.","Római kőtár.","Alba Regia","4/5","178-179","","1965, 0011; 1965, 0012; 1965, 0013; 1965, 0014.","","",""
"B005097","Fitz, J.","La carrière de P. Aelius Proculinus.","Latomus","24","565-575","","1965, 0223.","","","RIU 1155; IDRE 286."
"B005226","Fitz, J.","Epigraphica I.","Alba Regia","6/7","207-208","","1966, 0294; 1966, 0300.","","03, 03426.","TitAq 0072; RIU 0036."
"B005235","Fitz, J.","Uj szerzemények. Római kőtár.","Alba Regia","6/7","135","","1966, 0305; 1966, 0306; 1966, 0307.","","",""
"B005297","Fitz, J.","M. Campanius Marcellus.","AAntHung","16","313-323","","1968, 0429.","","","RIU 1059."
"B005867","Fitz, J.","L. Cassius Pius Marcellinus.","AErt","87","130-135","","1961, 0037.","","",""
"B006392","Fitz, J.","Diana templom Gorsiumban?","Alba Regia","2/3","211-212","","1944, 0086a; 1944, 0086b.","","03, 03342; 03, 03343.",""
"B006553","Fitz, J.","The probable date of the Caesarea inscription in honor of L. Valerius Valerianus.","Alba Regia","24","161-162","","1991, 1579.","","",""
"B007905","Fitz, J.","Epigraphica XIV","Alba Regia","24","163","","1991, 1329.","","","TRHR (Suppl.) 234."
"B008770","Fitz, J.","Forschungen in Gorsium in den Jahren 1981/82. 2. Funde (1981). Steindenkmäler.","Alba Regia","22","114","","1986, 0600.","","",""
"B008771","Fitz, J.","Forschungen in Gorsium in den Jahren 1983/84. II. Funde. Steindenkmäler.","Alba Regia","23","185","","1988, 0941.","","",""
"B010386","Fitz, J.","Pompeius Longus, der erste Zellprokurator von Illyricum.","In: H. Swozilek - G. Grabher (Hrsg.), Archäologie in Gebirgen. Elmar Vonbank zum 70. Geburtstag","","201","Bregenz","1993, 1314; 1993, 1326.","","03, 10605a.","ILD 678; TRHR (Suppl.) 212."
"B010560","Fitz, J.","Epigraphica XII.","Alba Regia","22","179-180","","1986, 0598.","","","RIU 1248."
"B010915","Fitz, J.","Epigraphica 16.","Alba Regia","30","139-140","","2001, 1668; 2001, 1692.","1973, 0437bis.","03, 03345; 03, 10305.","RIU 1442; RIU 1498; RIU 1490. ILS 7126."
"B010959","Fitz, J.","Prastinae Messalini.","Alba Regia","24","47-51","","1991, 1369.","","","ILBulg 014; IDR 2, 210."
"B011424","Fitz, J.","Les épithètes honorifiques Antoniniana à l'époque sévérienne.","StudClas","24","139-142","","1987, 0839.","","03, 14485a.","IDR 2, 174; ILD 092; ILS 9179."
"B013013","Fitz, J.","Der markomannisch-quadische Angriff gegen Aquileia und Opitergium.","Histria","15","336-367","","1977, 0605.","","","ILLPRON 0661."
"B013322","Fitz, J.","Epigraphica XV.","Alba Regia","29","159-165","","2000, 1183; 2000, 1190.","","",""
"B013467","Fitz, J.","Inschriften des tumulus von Baláca.","Alba Regia","27","91-121","","1998, 1049.","","","TRHR (Suppl.) 082; TRHR (Suppl.) 083; TRHR (Suppl.) 084; TRHR (Suppl.) 085; TRHR (Suppl.) 086; TRHR (Suppl.) 087; TRHR (Suppl.) 088; TRHR (Suppl.) 089; TRHR (Suppl.) 090; TRHR (Suppl.) 091."
"B013477","Fitz, J.","A Balácai tumulus feliratai. (Mit deutscher Zusammenfassung)","BalácaiKözl","4","188-236","","1996, 1223; 1996, 1224; 1996, 1225; 1996, 1226; 1996, 1227; 1996, 1228; 1996, 1229; 1996, 1230; 1996, 1231; 1996, 1232.","","","TRHR (Suppl.) 082; TRHR (Suppl.) 083; TRHR (Suppl.) 084; TRHR (Suppl.) 085; TRHR (Suppl.) 086; TRHR (Suppl.) 087; TRHR (Suppl.) 088; TRHR (Suppl.) 089; TRHR (Suppl.) 090; TRHR (Suppl.) 091."
"B013535","Fitz, J.","Die Verwaltung Pannoniens in der Römerzeit.","","","1901 S.","Budapest","1995, 1274; 2006, 1094.","1899, 0076; 1929, 0193; 1929, 0195; 1973, 0423; 1978, 0626.","03, 03662; 03, 04591; 03, 11206; 03, 11219; 03, 11239; 03, 13452; 03, 14354, 26.","CIMRM 1491; ILS 4243; RIU 0751."
"B013540","Fitz, J.","Epigraphica VIII.","Alba Regia","15","265-267","","1976, 0537.","","","ILJug 0331; ILSl 1, 122."
"B013787","Fitz, J.","Notes. 25. Gouverneurs de la Pannonie.","Alba Regia","24","165-167","","1991, 1297.","","03, 04078.",""
"B013790","Fitz, J.","II. Funde. 1985. Ziegelstempel.","Alba Regia","24","97","","1991, 1326.","","",""
"B013791","Fitz, J.","II. Funde. 1986.","Alba Regia","24","108","","1991, 1327.","","",""
"B014752","Fitz, J.","Notes.","Alba Regia","19","291-292","","1980, 0810.","1976, 0545.","","TitAq 0394."
"B014753","Fitz, J.","Notes.","Alba Regia","17","353-356","","1979, 0471.","1904, 0095; 1952, 0009; 1976, 0542; 1979, 0471.","","TitAq 0377."
"B014783","Fitz, J.","Epiraphica III.","Alba Regia","10","181-183","","1969/70, 0478; 1969/70, 0514.","","03, 10307.","TitAq 0544; ILS 2540."
"B014797","Fitz, J.","Clodius Celsinus und die Revolte in Viminacium.","Alba Regia","12","249-253","","","","","TitAq 0213."
"B014926","Fitz, J.","Templum provinciae in Gorsium?","BR","30","161-176","","1993, 1305.","","",""
"B014927","Fitz, J.","Steindenkmäler von Intercisa und Grosium.","In: M. Praznovszky (Hrsg.), 2. Internationales Kolloquium über Probleme des provinzialrömsichen Kunstschaffens. Vorträge der Tagung in Veszprém, Veszprém 1991","","53-62","Veszprém","1991, 1325.","","03, 10305.","RIU 0966; RIU 0967; RIU 0973; RIU 1051; RIU 1064; RIU 1065; RIU 1069; RIU 1070; RIU 1072; RIU 1074; RIU 1076; RIU 1087; RIU 1122; RIU 1127; RIU 1128; RIU 1129; RIU 1130; RIU 1131; RIU 1132; RIU 1133; RIU 1134; RIU 1135; RIU 1136; RIU 1137; RIU 1146; RIU 1147; RIU 1162; RIU 1166; RIU 1168; RIU 1186; RIU 1198; RIU 1204; RIU 1208; RIU 1224; RIU 1231; RIU 1244; RIU 1253."
"B014933","Fitz, J.","Epigraphica VII.","Alba Regia","14","357-358","","1976, 0554.","","03, 10317.","IDRE 287; RIU 1185."
"B015122","Fitz, J.","Epigraphica XIII. 23.","Alba Regia","23","249-253","","1990, 0802.","","","RIU 0036."
"B015263","Fitz, J.","Religions and cults in Pannonia.","","","140 S.","Székesfehérvár","","1941, 0013; 1955, 0008; 1982, 0805; 1990, 0814; 1993, 1308; 2005, 1251; 2008, 1130.","03, 10418; 03, 10440; 03, 10460.","TitAq 0035; TitAq 0165; TitAq 0249; TitAq 0268; TitAq 0320; TitAq 0346; ILS 3742."
