"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B009335","Monceaux, P.","Nouveaux fragments de l'inscription chrétienne de Timgad relative au ""Christus Medicus"".","CRAI","","78-83","","1924, 0067.","","",""
"B009785","Monceaux, P.","Séance du 17 juillet.","CRAI","","475-488","","1915, 0038.","","",""
"B009792","Monceaux, P.","Une invocation au ""Christus Medicus"" sur une pierre de Timgad.","CRAI","","75-83","","1921, 0036.","","",""
"B009793","Monceaux, P.","Martyrs de Bourkika.","CRAI","","122-127","","1921, 0037.","","",""
"B009794","Monceaux, P.","Note sur une croix de bronze trouvée a Lambèse.","CRAI","","179-184","","1921, 0040.","","",""
"B009795","Monceaux, P.","Martyrs de Djemila.","CRAI","","290-297","","1921, 0044.","","",""
"B009796","Monceaux, P.","Une inscription chrétienne d'Algérie.","CRAI","","248-251","","1920, 0040.","","","ILAlg 1, 1174."
"B009797","Monceaux, P.","Deux victimes des maures a Madauros.","CRAI","","329-333","","1921, 0047.","","",""
"B009817","Monceaux, P.","Un vétéran chrétien de Madaure.","CRAI","","142-149","","1919, 0050.","","",""
"B009865","Monceaux, P.","Séance du 2 juillet.","BSAF","","279-280","","1914, 0064; 1914, 0065.","","",""
"B009903","Monceaux, P.","Séance du 28 novembre.","CRAI","","663-666","","1914, 0086.","","",""
"B009921","Monceaux, P.","Séance du 1er août.","CRAI","","381-384","","1914, 0082.","","",""
"B010435","Monceaux, P.","Séance du 21 janvier.","CRAI","","37-39","","1916, 0111.","","","ILAlg 1, 1971."
"B010457","Monceaux, P.","Extrait des procès-verbaux du 3ième trimestre de 1911. Séance du 19 juillet.","BSAF","","239-259","","1912, 0031.","","",""
"B010573","Monceaux, P.","Séance du 28 février.","BSAF","","237-239","","1912, 0166.","","",""
"B010574","Monceaux, P.","Séance du 20 décembre.","BSAF","","308-311","","1912, 0164.","","",""
"B010679","Monceaux, P.","Séance du 6 juin.","CRAI","","219-222","","1913, 0167; 1913, 0167bis.","","",""
"B010680","Monceaux, P.","Séance du 26 mars.","BSAF","","178-180","","1913, 0160.","","",""
"B010711","Monceaux, P. - Gsell, S.","Séance du 6 juillet.","CRAI","","185-188","","1917/18, 0100.","","",""
"B011210","Monceaux, P. - Delattre, R.P.","Séance du 8 juillet.","BSAF","","267-268","","1909, 0021.","","",""
"B011212","Monceaux, P. - Merlin, A.","Séance du 25 novembre.","BSAF","","318-320","","1909, 0024.","","",""
"B011286","Delattre, P. - Monceaux, P.","Séance du 23 février.","BSAF","","181-182","","1911, 0018.","","",""
"B011287","Delattre, P. - Monceaux, P.","Séance du 13 juillet.","BSAF","","303","","1911, 0023; 1911, 0024.","","",""
"B012734","Monceaux, P.","Inscriptions chrétiennes du Cercle de Tébessa.","RSAC","42","193-236","","1908, 0118; 1908, 0119; 1908, 0120; 1908, 0121; 1908, 0122.","","",""
