"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B011527","Eck, W. - Pangerl, A.","Sex. Iulius Frontinus als Legat des niedergermanischen Heeres. Zu neuen Militärdiplomen in den germanischen Provinzen.","ZPE","143","205-219","","2003, 1224.","","13, 08624.",""
"B012056","Eck, W. - Pangerl, A.","Zwei Konstitutionen für die Truppen Niedermösiens vom 9. September 97.","ZPE","151","185-192","","2005, 1332; 2005, 1704.","","",""
"B012512","Eck, W. - MacDonald, D. - Pangerl, A.","Neue Diplome für die Auxiliartruppen von Unterpannonien und die dakischen Provinzen aus hadrianischer Zeit.","ActaMusNapoca","39/40","25-50","","2003, 2047.","","",""
"B012513","Eck, W. - MacDonald, D. - Pangerl, A.","Neue Diplome für Auxiliartruppen in den dakischen Provinzen.","ActaMusNapoca","38","27-48","","2001, 2150.","","",""
"B012524","Eck, W. - MacDonald, D. - Pangerl, A.","Militärdiplome mit neuen Konsulndaten.","Chiron","32","401-448","","2002, 1728.","","",""
"B012525","Eck, W. - Pangerl, A.","Neue Militärdiplome für die Truppen der mauretanischen Provinzen.","ZPE","153","187-206","","2005, 1724; 2005, 1725; 2005, 1726; 2005, 1727; 2005, 1728.","","",""
"B012569","Eck, W. - Pangerl, A.","Neue Konsulndaten in neuen Diplomen.","ZPE","152","229-262","","2005, 1708, 2005, 1709; 2005, 1710; 2005, 1711; 2005, 1712; 2005, 1713; 2005, 1714; 2005, 1715; 2005, 1716; 2005, 1717; 2005, 1718; 2005, 1719; 2005, 1720; 2005, 1721; 2005, 1722.","","",""
"B012631","Eck, W. - Pangerl, A.","Neue Militärdiplome für die Provinzen Syria und Iudaea / Syria Palaestina.","SCI","24","101-118","","2005, 1730; 2005, 1731; 2005, 1732; 2005, 1733; 2005, 1734; 2005, 1735; 2005, 1736.","","",""
"B012632","Eck, W. - Pangerl, A.","Trajans Heer im Partherkrieg. Zu einem neuen Diplom aus dem Jahr 115.","Chiron","35","49-67","","2005, 1723.","","",""
"B012635","Eck, W. - Pangerl, A.","Ein Diplom für einen centurio der Classis Moesica aus dem Jahr 112 n. Chr.","In: F. Beutler - W. Hameter (Hrsg.), ""Eine ganz normale Inschrift"" ... und ähnliches zum Geburtstag von Ekkehard Weber. Festschrift zum 30. April 2005.","","247-254","Wien","2005, 1737.","","",""
"B013182","Eck, W. - Pangerl, A.","Ein weiteres Diplom der Konstitution Vespasians für dei Truppen Mösiens vom 7. Februar 78 n. Chr.","ZPE","173","237-243","","","1925, 0067.","16, 00022.",""
"B014202","Eck, W. - Pangerl, A.","Neue Diplome für die pannonischen Provinzen.","Tyche","25","23-38","","2010, 1272.","","",""
"B014475","Eck, W. - Pangerl, A.","""Vater, Mutter, Schwestern, Brüder ..."" 3. Akt.","ZPE","166","276-284","","2008, 1210; 2008, 1752.","","","RMD 019."
"B015082","Eck, W. - Pangerl, A.","L. Minicius Natalis in einem weiteren Militärdiplom für Pannonia superior.","ZPE","180","287-294","","2012, 1128.","","",""
"B015860","Eck, W. - Pangerl, A.","Neue Diplome für die Truppen von Moesia Superior und Inferior.","ZPE","192","215-237","","2014, 1129.","","","RMD 143."
"B015914","Eck, W. - Pangerl, A.","Neue Diplome mit den Namen von Konsuln und Statthaltern.","ZPE","187","273-294","","2013, 1297.","","","RMD 023."
"B016356","Eck, W. - Pangerl, A.","Eine neue Bürgerrechtskonstitution für die Truppen von Pannonia inferior aus dem Jahr 162 mit einem neuen Konsulnpaar.","ZPE","137","223-236","","2010, 1457.","","","RMD 067."
