"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B008959","Daicoviciu, C.","Fouilles et recherches à Sarmizegetusa.","Dacia","1","224-263","","1925, 0031; 1927, 0054; 1927, 0055; 1927, 0056; 1977, 0668; 1977, 0668.","","03, 08070b.","ILTun 1500; IDR 3, 2, 020; IDR 3, 2, 065b; IDR 3, 2, 118; IDR 3, 2, 119; IDR 3, 2, 540."
"B000862","Pârvan, V.","Fouilles d'Histria. Inscriptions. Troisième série. 1923-1925.","Dacia","2","198-248","","1983, 0881; 1984, 0794; 1984, 0798; 1984, 0800; 1927, 0057; 1984, 0795; 1927, 0058; 1927, 0060; 1927, 0061; 1927, 0062; 1927, 0064; 1927, p. 15 s. n. 56.","","","IScM 1, 150; IScM 1, 155; IScM 1, 276; IScM 1, 280; IScM 1, 281; IScM 1, 307; IScM 1, 325; IScM 1, 337; IScM 1, 343; IScM 1, 347. CCET 4, 070."
"B002379","Florescu, G.","Fouilles et recherches archéologiques a Calachioi (Capidava?) en 1924 et 1926.","Dacia","3/4","483-515","","1980, 0802; 1934, 0102; 1934, 0103; 1934, 0104; 1934, 0105; 1934, 0106; 1934, 0107; 1934, 0108; 1934, 0109; 1934, 0110; 1934, 0111.","","","IScM 5, 015; IScM 5, 033."
"B008272","Christescu, V.","Inscriptions d'Apulum.","Dacia","3/4","620-625","","1934, 0113; 1934, 0114; 1934, 0115; 1934, 0116; 1934, 0117.","","","IDR 3, 2, 271,"
"B008620","Lambrino, S.","Inscriptions d'Histria.","Dacia","3/4","391-410","","1934, 0101.","","","I.Aquileia 0096; I.Aquileia 0174; I.Aquileia 2806; I.Aquileia 0561."
"B008635","Christescu, V.","Nouveaux monuments d'Apulum.","Dacia","3/4","620-625","","1934, 0117.","","",""
"B008675","Daicoviciu, C.","Fouilles de Sarmizegetusa - Deuxième compte-rendu (1925-1928).","Dacia","3/4","516-556","","1933, 0241; 1933, 0242; 1933, 0243; 1933, 0244; 1933, 0245; 1933, 0246; 1933, 0247; 1933, 0248; 1933, 0249; 1933, 0250;","","03, 01633, 15; 03, 08075, 15.","IDR 3, 2, 098; IDR 3, 2, 113; IDR 3, 2, 121; IDR 3, 2, 124; IDR 3, 2, 133; IDR 3, 2, 134; IDR 3, 2, 210; IDR 3, 2, 540; IDR 3, 2, 543; IDR 3, 2, 563."
"B009047","Sauciuc-Săveanu, T.","Collatis. IV-e rapport préliminaire fouilles et recherches de l'année 1927.","Dacia","3/4","435-482","","1934, p. 24 s. n. 101.","","01 (2. Aufl.) 02, 02676.","IScM 3, 001; ILLRP 0516."
"B009501","Nicorescu, P.","Fouilles de Tyras.","Dacia","3/4","557-601","","1934, 0112.","","",""
"B002290","Florescu, G.","Fouilles archéologiques de Capidava 1928-1936.","Dacia","5/6","351-386","","1980, 0801; 1980, 0805; 1980, 0804; 1939, 0085; 1939, 0086; 1939, 0087; 1939, 0088; 1939, 0089.","","","IScM 5, 016; IScM 5, 017; IScM 5, 022; IScM 5, 026; IScM 5, 031; IScM 5, 035; IScM 5, 037; IScM 5, 043; CCET 4, 008."
