"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B001305","Étienne, R.","Culte impérial et architecture. A propos d'une inscription de Lacipo (Bétique).","ZPE","43","135-142","","1981, 0504.","","",""
"B002222","Étienne, R. - Fabre, G. - Lévêque, P. - Lévêque, M.","Fouilles de Conimbriga.","","2","272 S.","Paris","1975, 0475; 1975, 0476; 1975, 0477; 1975, 0478; 1975, 0479; 1975, 0480; 1975, 0481; 1975, 0482; 1975, 0483; 1975, 0484; 1975, 0485; 1975, 0486; 1975, 0487; 1975, 0488; 1975, 0489; 1975, 0490; 1975, 0491; 1975, 0492; 1975, 0493.","","",""
"B002511","Étienne, R. - Mayet, F.","La dénomination antique di Mérida.","RevEstExtremeños","40, 1","159-172","","1984, 0490; 1984, 0422.","","",""
"B004279","Alarcão, J. - Étienne, R. - Fabre, G.","Le culte des Lares à Conimbriga (Portugal).","CRAI","","213-235","","1969/70, 0246; 1969/70, 0247; 1969/70, 0248.","","",""
"B004622","Étienne, R. - Mayet, F.","Du nouveau sur Capera-Capara.","REA","73","382-390","","1971, 0156.","","",""
"B004659","Étienne, R. - Fabre, G.","C. Turranius Rufus de Conimbriga.","Conimbriga","11","193-203","","1971, 0162.","","",""
"B004800","Étienne, R.","Séance de la Commission de l'Afrique du Nord.","BCTH","","26","","1953, 0038.","","",""
"B005443","Étienne, R.","Maisons et hydraulique dans le quartier nord-est à Volubilis.","PSAM","10","25-211","","1955, 0263.","","",""
"B005451","Étienne, R.","Zu: P. Merlat, Répertoire des inscriptions et monuments figurés du culte de Jupiter Dolichenus (Paris - Rennes 1951).","REA","56","222-223","","1955, 0209a; 1955, 0209b.","","",""
"B006615","Étienne, R.","Amphores du Testaccio au IIIe siècle.","MEFR","61","151-181","","1950, 0139a.","","",""
"B010017","Étienne, R.","Le Centre Pierre Paris (ERA 522) et la révision des inscriptions greques et latines de la Péninsule ibérique.","Conimbriga","16","83-88","","1977, 0349.","","",""
"B011008","Etienne, R. - Piso, I. - Diaconescu, A.","Les fouilles du forum vetus de Sarmizegetusa. Rapport général.","ActaMusNapoca","39/40","59-154","","2003, 1515; 2003, 1516; 2003, 1517; 2003, 1518; 2003, 1519; 2003, 1520; 2003, 1521; 2003, 1522; 2003, 1523; 2003, 1524; 2003, 1525.","1912, 0076.","03, 01509 add. p. 1016; 03, 07969.","IDR 3, 2, 003; IDR 3, 2, 006; IDR 3, 2, 022; IDR 3, 2, 076; IDR 3, 2, 135; IDR 3, 2, 195; ILD 239."
