"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B007750","Kakoschke, A.","Ein Afrikaner in Nida? Zur Inschrift CIL XIII 7336 aus Frankfurt-Heddernheim. (Mit englischer Zusammenfassung)","Klio","87","139-153","","2005, 1130.","","13, 07336.",""
"B013457","Kakoschke, A.","Agrippinenser an der Nordsee. Zur Inschrift AE 1997, 1161 aus Colijnsplaat (NL).","In: W. Spickermann - K. Matijević - H.H. Steenken (Hrsg.), Rom, Germanien und das Reich. Festschrift zu Ehren von Rainer Wiegels anlässlich seines 65. Geburtstages.","","256-270","St. Katharinen","2005, 1073.","","",""
"B015516","Kakoschke, A.","Annotationes Epigraphicae V. Zu einigen Inschriften aus den römischen Provinzen Germania inferior und Germania superior.","FeRA","30","1-25","","2016, 0111; 2016, 1119; 2016, 1157; 1158.","1903, 0277.","13, 07966; 13, 08346; 13, 06125.",""
"B015517","Kakoschke, A.","Annotationes Epigraphicae VI. Zu einigen Inschriften aus den römischen Provinzen Germania inferior und Germania superior.","FeRA","31","1-24","","2016, 1108; 2016, 1122.","1926, 0016; 1981, 0664; 2010, 1017; 2014, 0914.","",""
"B015521","Kakoschke, A.","CIL XIII 7826. Rekonstruktion einer fragmentarischen Weihinschrift aus Nettersheim / Marcomagus in der Germania inferior.","FeRA","28","1-11","","","1897, 0110.","13, 07826.",""
"B015522","Kakoschke, A.","Annotationes Epigraphicae II. Zu einigen Inschriften aus den zwei germanischen Provinzen.","FeRA","27","20-42","","","1977, 0549; 2001, 1432;","13, 07682;13, 07878; 13, 07951; 13, 11732a.",""
"B015525","Kakoschke, A.","Annotationes Epigraphicae I. Zu einigen Inschriften aus den zwei germanischen Provinzen.","FeRA","26","10-26","","2013, 1117; 2015, 1006; 2015, 1007.","1927, 0066; 1984, 0671; 2011, 0827.","13, 06103.",""
"B015527","Kakoschke, A.","Ein ""neuer"" Name aus der römischen Provinz Germania inferior. Zur Inschrift AE 2006, 869 aus Erftstadt (Rhein-Erft-Kreis).","FeRA","22","1-4","","2013, 1114.","","",""
"B015785","Kakoschke, A.","DF wie DEFVNCTVS. Zu zwei Grabinschriften aus der nordwestlichen Germania superior.","FeRA","25","","28-38","2014, 0943; 2014, 0944.","","13, 06177; 13, 06202.",""
"B015787","Kakoschke, A.","Ammossa - nicht Andossa. Neulesung einer Grabinschrift aus Lauterecken/Germania superior.","ZPE","192","291-292","","2014, 0942.","","",""
"B015846","Kakoschke, A.","Ammaca. Ein einheimischer Name aus Germania Inferior.","ZPE","190","287-290","","2014, 0912.","1968, 0383; 1996, 1091.","13, 03615.",""
"B015916","Kakoschke, A.","Annotationes Epigraphicae VII. Zu einigen Inschriften aus den römischen Provinzen Germania inferior und Germania superior.","FeRA","32","1-29","","","1974, 0460; 1981, 0660; 1996, 1159; 2010, 1014.","",""
"B015926","Kakoschke, A.","Q wie QVONDAM. Zu zwei Grabinschriften aus dem römischen Köln.","FeRA","23","20-30","","2014, 0906; 2014, 0907.","","13, 08267b; 13, 08356.",""
"B015927","Kakoschke, A.","Opto sit tibi terra levis. Zu zwei Grabinschriften aus dem römischen Köln.","FeRA","24","1-11","","2014, 0908.","","",""
"B015972","Kakoschke, A.","Zur fragmentarischen Grabinschrift der Messionia Lucilla aus Trier.","TZ","77/78","189-192","","2014, 0890.","","",""
"B015994","Kakoschke, A.","Ortsfremde in den römischen Provinzen Germania inferior und Germania superior: Eine Untersuchung zur Mobilität in den germanischen Provinzen anhand der Inschriften des 1. bis 3. Jahrhunderts n. Chr.","","","672 S.","Möhnesee","2016, 1107; 2016, 1119; 2016, 1129.","1893, 0112; 1901, 0156; 2011, 0825; 2015, 0980.","13, 05738; 13, 06173; 13, 06026; 13, 07007; 13, 07011; 13, 07039; 13, 07061; 13, 07062; 13, 07062a; 13, 07063; 13, 07064; 13, 07084; 13, 07088; 13, 07253; 13, 04, 07253 add. p. 123; 13, 07847; 13, 08346; 13, 08623; 13, 11732a; 13, 12075.","ILS 1010."
"B016062","Kakoschke, A.","Annotationes Epigraphicae III. Zu einigen Inschriften aus den zwei germanischen Provinzen.","GFA","18","179-197","","","1968, 0370; 1990, 0764; 2015, 1001.","13, 06014; 13, 08667; 13, 08698.",""
"B016091","Weiss-König, S. - Kakoschke, A.","Sempronius - nicht Seius Pronimus. Neulesung der Inschrift CIL XIII 8740 aus Nijmegen (Germania inferior).","FeRA","28","12-16","","2015, 0957.","","13, 08740.",""
"B016120","Kakoschke, A.","CIL XIII 4136. Rekonstruktion einer verlorenen Grabinschrift aus Irsch in der Gallia Belgica.","FeRA","26","1-9","","2015, 0934.","","13, 04136.",""
"B016235","Kakoschke, A.","Annotationes Epigraphicae XI. Zu den Inschriften aus den römischen Provinzen Germania Inferior und Germania Superior.","FeRA","38","1-29","","","1890, 0023; 1984, 0693; 2013, 1114.","13, 06078; 13, 06544; 13, 06929; 13, 07833; 13, 08574; 13, 12034.",""
"B016265","Kakoschke, A.","Pomp(---) Gemella - educatrix Augusti nostri? Überlegungen zur Inschrift CI LXIII 5138 aus Avenches / Aventicum.","FeRA","32","30-42","","","1961, 0054; 2015, 0973.","13, 05138.",""
"B016457","Kakoschke, A.","Annotationes Epigraphicae IV. Zu einigen Inschriften aus den Provinzen Germania inferior und Germania superior.","FeRA","29","43-76","","2016, 1112; 2016, 1117; 2016, 1118; 2016, 1124; 2016, 1132.","","13, 07970; 13, 08670; 13, 08849.",""
"B016468","Kakoschke, A.","Neulesung von Inschriften aus Niedergermanien.","ZPE","197","240-242","","2016, 1107; 2016, 1126.","","",""
"B016470","Kakoschke, A.","Opilius, Manopilius, Magapilius oder Mapilius? Neulesung der Weihinschrift CIL XIII 5170 aus Solothurn / Salodurum.","FeRA","25","39-54","","2015, 0979; 2017, 1045.","","13, 05170.","ILS 2411."
"B016471","Kakoschke, A.","Annotationes Epigraphicae XII. Zu den Inschriften aus den römischen Provinzen Germania Inferior und Germania Superior.","FeRA","39","13-30","","","1998, 0996; 2015, 0997.","13, 05496; 13, 05497; 13, 05535; 13, 05716; 13, 07310; 13, 07335.","ILS 7096."
"B016659","Kakoschke, A.","Annotationes Epigraphicae X. Zu den Inschriften aus den römischen Provinzen Germania Inferior und Germania Superior.","FeRA","37","21-45","","","2001, 1522; 2010, 1009.","13, 05193; 13, 06123; 13, 07301; 13, 08315; 13, 08339.",""
"B016672","Kakoschke, A.","Neulesung einer Weihinshrift für die Göttin Epona aus dem römischen Solothurn.","ASoloth","22","41-45","","2017, 1045.","","13, 05170.","ILS 2411."
