"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B012495","Al-Talhi, D. - Al-Daire, M.","Roman presence in the desert: A new inscription from Hegra.","Chiron","35","205-217","","2004, 1620.","","",""
"B001429","Alföldy, G.","Bellum Mauricum.","Chiron","15","91-109","","1985, 0622.","","",""
"B001865","Alföldy, G.","Die Stellung der Ritter in der Führungsschicht des Imperium Romanum.","Chiron","11","169-215","","1981, 0010.","","",""
"B004158","Alföldy, G.","Gallicanus noster.","Chiron","9","507-544","","1979, 0295.","","",""
"B004164","Alföldy, G.","Der Senator Q. Gargilius Macer Aufidianus und seine Verwandten.","Chiron","8","361-376","","1979, 0373.","","",""
"B003450","Alföldy, G. - Halfmann, H.","M. Cornelius Nigrinus Curiatius Maternus, General Domitians und Rivale Trajans.","Chiron","3","331-373","","1973, 0283.","","",""
"B005992","Beltrán Lloris, F.","Un diploma militar de Turiaso (Hispania Citerior).","Chiron","20","261-274","","1990, 0577.","","",""
"B003275","Bernecker, A.","Zur Tiberius-Inschrift von Saepinum.","Chiron","6","185-192","","1976, 0194.","","",""
"B015001","Beutler, F.","Ein neues Flottendiplom und ein enger Vertrauter des Antoninus Pius als praefectus classis.","Chiron","39","11-17","","2009, 1070.","","",""
"B002860","Birley, E.","A tribunus laticlavius from Cerfennia.","Chiron","8","357-359","","1979, 0197.","","09, 03649.",""
"B011106","Clinton, K.","Initiates in the Samothracian mysteries, September 4, 100 B.C.","Chiron","31","27-35","","2001, 1741.","","",""
"B011382","Clinton, K.","Two decrees of Maroneia from Samothrace: Further thoughts.","Chiron","34","145-148","","2004, 1295.","2003, 1559.","",""
"B003894","Davies, R.W.","The ala I Asturum in Roman Britain.","Chiron","6","357-380","","1976, 0375.","","",""
"B000338","Dietz, K.","Der obergermanische Statthalter des Jahres 130 n.Chr.","Chiron","12","207-209","","1982, 0718.","","",""
"B000339","Dietz, K.","Kastellum Sablonetum und der Ausbau des rätischen Limes unter Kaiser Commodus.","Chiron","13","497-536","","1983, 0730.","1892, 0052; 1899, 0195.","03, 14370, 2.","ILS 5338; IBR 291."
"B000340","Dietz, K.","Caracalla, Fabius Cilo und die Urbaniciani. Unerkannt gebliebene Suffektkonsuln des Jahres 212 n.Chr.","Chiron","13","381-404","","1983, 0028; 1965, 0338.","","",""
"B001393","Dietz, K.","Ein neues Zeugnis zur Laufbahn des Avidius Cassius?","Chiron","11","277-301","","1981, 0736.","","",""
"B008467","Dietz, K.","Passauer Viehhändler. Ein collegium bubulariorum auf einer Inschrift aus Passau.","Chiron","17","383-393","","1987, 0794.","","",""
"B011898","Dietz, K.","Iulius Aper, Verteidiger der Provinzen unter Septimius Severus.","Chiron","27","483-523","","1997, 0126.","","06, 31716.",""
"B012526","Dietz, K.","Das Künzinger Militärdiplom und die Fasti Ostienses vom Jahr 160 n. Chr.","Chiron","32","395-400","","2002, 1084.","","",""
"B006037","Dietz, K. - Weber, G.","Fremde in Rätien.","Chiron","12","409-443","","1990, 0772.","","",""
"B002419","Drew-Bear, T.","An act of foundation at Hypaipa.","Chiron","10","309-336","","1980, 0864.","","",""
"B003293","Drew-Bear, T. - Eck, W.","Kaiser-, Militär- und Steinbruchinschriften aus Phrygien.","Chiron","6","289-318","","1976, 0658; 1976, 0660; 1976, 0663; 1976, 0666; 1976, 0667; 1976, 0668; 1976, 0669.","","",""
"B008756","Dušanić, S.","The end of the Philippi.","Chiron","6","427-439","","1976, 0547.","","","TitAq 0213."
"B010276","Dušanić, S. - Vasić, M.","An Upper Moesian diploma of A.D. 96.","Chiron","7","291-304","","1977, 0722.","","",""
"B000384","Eck, W.","Jahres- und Provinzialfasten der senatorischen Statthalter von 69/70 bis 138/139.","Chiron","12","281-362","","1982, 0022; 1984, 0651; 1983, 0007; 1903, 0261.","","",""
"B000393","Eck, W.","Jahres- und Provinzialfasten der senatorischen Statthalter von 69/70 bis 138/139.","Chiron","13","147-237","","1983, 0007.","","",""
"B003429","Eck, W.","Ein senatorischer Cursus honorum aus der Mitte des 3. Jahrhunderts n. Chr.","Chiron","4","533-540","","1974, 0129.","","",""
"B003693","Eck, W.","Die Laufbahn eines Ritters aus Apri in Thrakien.","Chiron","5","365-392","","1974, 0583.","","",""
"B010744","Eck, W.","Ein diploma militare aus Moesia superior.","Chiron","21","185-201","","1991, 1360.","","",""
"B013748","Eck, W. - Lieb, H.","Ein neues Militärdiplom für die Provinz Pannonia inferior aus der Zeit von Marc Aurel und Lucius Verus.","Chiron","22","227-236","","1992, 1453.","","","RMD 181."
"B012524","Eck, W. - MacDonald, D. - Pangerl, A.","Militärdiplome mit neuen Konsulndaten.","Chiron","32","401-448","","2002, 1728.","","",""
"B000389","Eck, W. - Pack, E.","Inschriften aus dem Campo Santo Teutonico in Rom.","Chiron","10","493-507","","1980, 0061; 1980, 0062; 1980, 0063; 1980, 0064; 1980, 0065; 1980, 0066; 1980, 0067; 1980, 0068; 1980, 0069; 1980, 0070; 1980, 0071; 1980, 0072; 1980, 0073; 1980, 0074; 1980, 0075; 1980, 0076; 1980, 0077; 1980, 0078; 1980, 0079; 1980, 0080; 1980, 0081; 1980, 0082.","","",""
"B001211","Eck, W. - Pack, E.","Das römische Heba.","Chiron","11","139-168","","1981, 0339; 1981, 0340; 1981, 0341; 1981, 0342; 1981, 0343; 1981, 0344; 1981, 0345; 1981, 0346; 1981, 0347.","1978, 0309.","11, 02644; 11, 02645; 11, 02646.",""
"B012632","Eck, W. - Pangerl, A.","Trajans Heer im Partherkrieg. Zu einem neuen Diplom aus dem Jahr 115.","Chiron","35","49-67","","2005, 1723.","","",""
"B010834","Eck, W. - Paunov, E.","Ein neues Militärdiplom für die Auxiliartruppen von Germania inferior aus dem Jahr 127.","Chiron","27","335-354","","1997, 1314.","","",""
"B012527","Eck, W. - Weiß, P.","Hadrianische Konsuln. Neue Zeugnisse aus Militärdiplomen.","Chiron","32","449-489","","2002, 1765; 2002, 1766.","","","IDR 3, 5, 694."
"B006042","Espinosa, U. - Usero, L.M.","Eine Hirtenkultur im Umbruch. Untersuchungen zu einer Gruppe von Inschriften aus dem Conventus Caesaraugustanus (Hispania Citerior).","Chiron","18","477-504","","1990, 0564; 1990, 0565; 1990, 0566; 1990, 0567; 1990, 0568; 1990, 0569; 1990, 0570; 1990, 0571; 1990, 0572; 1990, 0573; 1990, 0574; 1990, 0575.","","",""
"B014735","Feissel, D.","Un rescrit de Justinien décourvert à Delphes (1er avril 533).","Chiron","34","285-365","","2004, 1410.","","","SEG 54, 1178."
"B006254","Ferrua, A.","Antiche iscrizioni inedite di Roma.","Chiron","19","90-126","","1989, 0091.","","",""
"B003304","Freis, H.","Eine Bronzekanne mit Maßinschrift aus dem Jahre 47 n.Chr.","Chiron","6","263-265","","1976, 0793.","","",""
"B013661","Haensch, R. - Weiß, P.","Gewichte mit Nennung von Statthaltern von Pontus und Bithynia.","Chiron","35","443-498","","2005, 1314.","","",""
"B015549","Haensch, R. - Weiß, P.","Weitere ""Statthaltergewichte"" von Nikomedeia. Neue Ergebnisse zur Stadt- und Reichsgeschichte.","Chiron","44","513-549","","","1975, 0620.","13, 06754.","CIMRM 1227."
"B000571","Halfmann, H.","Zwei syrische Verwandte des severischen Kaiserhauses.","Chiron","12","217-235","","1982, 0009.","","",""
"B011018","Hallof, K.","Die Inschrift von Skaptopara. Neue Dokumente und neue Lesungen.","Chiron","24","405-441","","1994, 1552.","","03, 12336.","SIG (3. Aufl.) 888; IGBulg 2236."
