"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B001096","Stiglitz, H.","Ein neuer Grabstein aus Carnuntum.","MittGesCarnuntum","1","12-17","","1982, 0770.","","",""
"B002746","Stiglitz, H.","Ein neuer Soldatengrabstein aus Carnuntum.","In: M. Kandler - S. Karwiese - R. Pillinger (Hrsg.), Lebendige Altertumswissenschaft. Festgabe zur Vollendung des 70. Lebensjahres von Hermann Vetters.","","138-139","Wien","1988, 0930.","","",""
"B004436","Stiglitz, H.","Niederösterreich. Tulln.","JŒAI (Grabungen)","49","39-43","","1973, 0389.","","17, 04, 00076.","ILLPRON 0904."
"B004478","Stiglitz, H.","Ein neuer Soldatengrabstein aus Pöchlarn.","In: Festschrift für Fritz Eichler zum achtzigsten Geburtstag dargebracht vom Österreichischen Archäologischen Institut.","","132-137","Wien","1973, 0431.","","",""
"B009210","Stiglitz, H.","Ein neues Militärdiplom aus Noricum.","JŒAI","56","137-141","","1988, 0915; 1988, 0916.","","","RMD 093; RMD 108."
"B012548","Stiglitz, H.","Fragment einer Bronzeurkunde aus Carnuntum.","In: P. Scherrer - H. Taeuber - H. Thür (Hrsg.), Steine und Wege. Festschrift für Dieter Knibbe zum 65. Geburtstag.","","383-386","Wien","1999, 1250.","","",""
"B012684","Stiglitz, H.","KG Petronell, MG Petronell-Carnuntum, VB Bruck an der Leitha.","FuBerÖ","23","295","","2005, 1229; 2005, 1230.","","",""
"B013218","Stiglitz, H.","Fragmente eines Militärdiploms der antoninischen Zeit aus Carnuntum.","ZPE","135","220-224","","2001, 1648.","","",""
"B014373","Stiglitz, H.","Eine neue Inschrift aus Zwentendorf.","AustrRom","23","36-37","","1977, 0597.","","","ILLPRON 0913."
"B014455","Stiglitz, H.","Ein kleines Heiligtum im Bereich des Fischteiches innerhalb des Tiergartens Petronell.","RŒ","31","161-167","","2008, 1100; 2008, 1101; 2008, 1102; 2008, 1103; 2008, 1104; 2008, 1105.","","",""
"B014830","Stiglitz, H.","Ein neues Grabsteinfragment der legio XV Apollinaris.","In: H. Stiglitz (Hrsg.), Das Auxiliarkastell von Carnuntum 1. Forschungen 1977-1988.","","140-141","Wien","2002, 1158.","","",""
"B012897","Stiglitz, H. - Jilek, S.","Das Auxiliarkastell von Carnuntum. Bericht über die Grabungen 1977-1988.","In: H. Stiglitz (Hrsg.), Das Auxiliarkastell von Carnuntum 1. Forschungen 1977-1988.","","13-76. 142-146","Wien","2006, 1065.","","",""
