"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000947","Rebuffat, R.","Au-delà des camps romains d'Afrique mineure. Renseignement, contrôle, pénétration.","In: ANRW","2, 10, 2","474-513","Berlin - New York","1982, 0920.","","",""
"B000948","Rebuffat, R.","Les propugnacula d'Aléria.","ACors","6/7","53-64","","1982, 0441.","","",""
"B002049","Rebuffat, R.","Le ""limes'' de Tripolitaine.","In: D.J. Buck - D.J. Mattingly (Hrsg.), Town and country in Roman Tripolitania. Papers in honour of Olwen Hackett.","","127-141","Oxford","1985, 0849.","","",""
"B002404","Rebuffat, R.","Le rempart et l'histoire d'Aleria.","ACors","8/9","96-102","","1985, 0489; 1964, 0050.","","10, 08034.",""
"B003368","Rebuffat, R. - Marichal, R.","Les ostraca de Bu Njem.","REL","51","281-286","","1975, 0869.","","",""
"B003532","Rebuffat, R.","L'arrivée des Romains à Bu Njem (Notes et Documents V).","LibAnt","9/10","121-134","","1976, 0698; 1976, 0699; 1976, 0700.","","",""
"B003741","Rebuffat, R.","Les Baniures. Un nouveau document sur la géographie ancienne de la Maurétanie Tingitane.","In: Mélanges offerts à R. Dion, Caesarodunum 9bis.","","451-463","Paris","1974, 0727.","","",""
"B003815","Rebuffat, R.","Les inscriptions des portes du camp de Bu Njem (Notes et documents IV).","LibAnt","9/10","99-120","","1976, 0697.","","",""
"B004248","Rebuffat, R. - Deneauve, J. - Hallier, G.","Bu Njem 1967.","LibAnt","3/4","49-137","","1972, 0677; 1972, 0678; 1972, 0679; 1972, 0680; 1972, 0681; 1972, 0682.","","",""
"B004295","Rebuffat, R.","Graffiti en ""Libyque de Bu Njem'' (Notes et documents VII).","LibAnt","11/12","165-241","","1979, 0645.","","",""
"B005007","Rebuffat, R.","Les erreurs de Pline et la position de Babba Iulia Campestris.","AntAfr","1","31-57","","1967, 0655.","","",""
"B005494","Callu, J.-P. - Morel, J.-P. - Rebuffat, R. - Hallier, G.","Thamusida. Fouilles du service des antiquités du Maroc.","","1","300","Paris","1966, 0608; 1966, 0609; 1966, 0610; 1966, 0611; 1966, 0612; 1966, 0613; 1966, 0614; 1966, 0615; 1966, 0616; 1966, 0617; 1966, 0618.","","",""
"B014473","Rebuffat, R.","L'inscription du limes de Tripolitaine.","LibAnt","15/16","125-138","","1992, 1758.","","",""
