"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B015278","Beutler, F.","Grabdenkmäler für eine römische Wasserleitung.","Acta Carnuntina","5, 2","36-45","","2015, 1100.","2009, 1050; 2009, 1051; 2014, 1054; 2014, 1055.","",""
"B015076","Beutler, F.","Noch mehr Silvanus in Carnuntum.","CarnuntumJb","","17-23","","2012, 1132; 2012, 1170.","","",""
"B015001","Beutler, F.","Ein neues Flottendiplom und ein enger Vertrauter des Antoninus Pius als praefectus classis.","Chiron","39","11-17","","2009, 1070.","","",""
"B012678","Beutler, F.","Ein neuer Decurio von Bassianae.","In: F. Beutler - W. Hameter (Hrsg.), ""Eine ganz normale Inschrift"" ... und ähnliches zum Geburtstag von Ekkehard Weber. Festschrift zum 30. April 2005.","","215-216","Wien","2005, 1240.","","",""
"B015909","Beutler, F. - Weber-Hiden, I.","""Latest News"" aus der Vergangenheit. Carnuntiner Inschriften.","In: F. Humer (Hrsg.), Carnuntum. Wiedergeborene Stadt der Kaiser","","114-120","Darmstadt","2014, 1054; 2014, 1055.","2009, 1050.","",""
"B014801","Kremer, G. - Beutler, F.","603. Weihemonument für Silvanus Domesticus und Magula.","In: F. Humer - G. Kremer (Hrsg.), Götterbilder - Menschenbilder. Religion und Kulte in Carnuntum.","","304-437","Wien","2011, 0999.","","",""
"B014804","Beutler, F.","293. Tabula ansata mit Weihinschrift.","In: F. Humer - G. Kremer (Hrsg.), Götterbilder - Menschenbilder. Religion und Kulte in Carnuntum.","","253-254","Wien","2011, 1000.","","",""
"B015024","Beutler, F. - Konecny, A.","Der eine Gott. Die ersten Juden und Christen in Carnuntum.","In: F. Humer - G. Kremer (Hrsg.), Götterbilder - Menschenbilder. Religion und Kulte in Carnuntum.","","429-437","Wien","2009, 1051.","","",""
"B015445","Beutler, F.","Eine Grabstele aus Guntramsdorf und ein ermordeter Soldat der Legio II Italica in Wallsee - Zwei Neufunde aus Niederösterreich.","In: F. Humer - G. Kremer - E. Pollhammer - A. Pülz (Hrsg.), Akten der 3. Österreichischen Römersteintagung, Hainburg a. d. Donau 2014.","","19-24","Wien","","2013, 1247.","",""
"B016394","Beutler, F. - Kremer, G.","721. Architekturelement einer Familiengrabanlage.","In: F. Humer - G. Kremer - E. Pollhammer A. Pölz (Hrsg.), A.D. 313. Von Carnuntum zum Christentum","","343","Bad Vöslau","2015, 1101.","","",""
"B011541","Beutler, F.","Ein fraglicher Altar aus Apulum im Besitz der österreichischen Nationalbibliothek in Wien.","In: L. Ruscu - C. Ciongradi - R. Ardevan - C. Roman - C. Găzdac (Hrsg.), Orbis antiquus. Studia in honorem Ioannis Pisonis.","","394-397","Cluj-Napoca","2004, 1200.","","03, 01081.","ILS 3594; IDR 3, 5, 202."
"B015420","Beutler, F.","Ein oberpannonisches Militärdiplom und eine glückliche epigraphische Koinzidenz.","R. Breitwieser - M. Frass - G. Nightingale (Hrsg.), Calamus. Festschrift für Herbert Graßl zum 65. Geburtstag.","","43-49","Baden-Baden","2013, 1246.","","",""
"B012954","Beutler, F.","Annona epigraphica Austriaca 2013-2014.","RŒ","37/38","195-208","","2014, 1054; 2014, 1055; 2015, 1100; 2015, 1101.","2009, 1050.","",""
"B015094","Beutler, F.","Annona epigraphica Austriaca 2015.","RŒ","37/38","209-218","","2013, 1175; 2013, 1176; 2015, 1092; 2015, 1011.","2009, 1050.","",""
"B011812","Beutler, F. - Weber, E.","Annona epigraphica Austriaca 2003.","Tyche","18","233-260","","2002, 1150; 2002, 1151; 2002, 1152; 2002, 1153; 2002, 1154; 2002, 1155; 2003, 1294; 2003, 1295; 2003, 1296; 2003, 1297; 2003, 1381; 2003, 1382; 2003, 1383; 2003, 1384; 2003, 1385; 2003, 1386; 2003, 1387; 2003, 1388; 2003, 1389; 2003, 1393; 2003, 1399; 2003, 1402a; 2003, 1402b; 2003, 1402c; 2003, 1402d; 2003, 1402e; 2003, 1403.","2001, 1583.","",""
"B013113","Beutler, F. - Pesditschek, M. - Weber, E.","Annona epigraphica Austriaca 2001-2002.","Tyche","17","205-240","","2006, 1000.","1992, 1354; 2001, 1575; 2001, 1584; 2001, 1585; 2001, 1586; 2001, 1601; 2003, 1319; 2004, 1070; 2004, 1072; 2004, 1074; 2004, 1076; 2004, 1077; 2004, 1078.","03, 04511; 03, 11098.",""
