"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B000104","Benseddik, N.","Les Cimbriani à Sétif.","BCTH","17","363-369","","1984, 0940.","","",""
"B000376","Gsell, S.","Inscriptions latines découvertes en Algérie.","BCTH","","309-348","","1917/18, 0032; 1917/18, 0033; 1917/18, 0034; 1917/18, 0035; 1917/18, 0036; 1917/18, 0037; 1917/18, 0038; 1917/18, 0039; 1917/18, 0040; 1917/18, 0041; 1917/18, 0042; 1917/18, 0043; 1917/18, 0044; 1917/18, 0045; 1917/18, 0046; 1917/18, 0047.","","","ILAlg 1, 3018; ILAlg 1, 3144."
"B000377","Duval, N. - Lancel, S. - Le Bohec, Y.","Études sur la garnison de Carthage.","BCTH","15/16","33-89","","1984, 0928; 1984, 0929; 1984, 0930; 1984, 0931; 1984, 0932.","","",""
"B000439","Ferchiou, N. - Gabillon, A.","Une inscription grecque magique de la région de Bou Arada (Tunisie) ou les quatre plaies de l'agriculture antique en proconsulaire.","BCTH","19","109-125","","1984, 0933.","","",""
"B002165","Thouvenot, R.","8 mars 1948. Séance de la Commission de l'Afrique du Nord.","BCTH","","430-439","","1949, 0053.","","","IAM 2, 108."
"B002483","Cagnat, R.","Chronique d'épigraphie africaine.","BCTH","1","151-169","","1980, 0952.","","08, 02745.",""
"B002567","Charles-Picard, G.","12 novembre 1951. Séance de la Commission de l'Afrique du Nord.","BCTH","","93-108","","1955, 0040.","","",""
"B002825","Thouvenot, R.","Séance de la Commission de l'Afrique du Nord: l'activité de l'Inspection des Antiquités du Maroc pendant l'année 1953.","BCTH","","46-77","","1980, 0994; 1957, 0060; 1957, 0066.","","",""
"B002837","Thiers, F.-P.","Rapport sur les fouilles de Castel-Roussillon en 1912.","BCTH","","206-222","","1914, 0026; 1980, 0614; 1914, 0028; 1980, 0613.","","","ILGN 632; ILGN 633."
"B002853","Laporte, J.P.","Cap Djinet: une dédicace des Cissiani à Sévère Alexandre.","BCTH","9","25-37","","1975, 0944.","","",""
"B002972","Carcopino, J.","Séance de la Commission de l'Afrique du Nord, 9 mars 1920.","BCTH","","84-91","","1978, 0890; 1920, 0032; 1920, 0033; 1920, 0034; 1920, 0035; 1920, 0036; 1920, 0037; 1920, 0038.","","",""
"B002975","Thouvenot, R.","Deux commerçants volubilitains dans le Norique.","BCTH","8","27-32","","1979, 0440.","","",""
"B002980","Thiers, F.-P.","Rapport sur les fouilles de Castel-Roussillon (Pyrénées-orientales) en 1911.","BCTH","","76-86","","1912, 0152. 1914, 0026.","","","ILGN 633."
"B003158","Merlin, A.","Séance de la Commission de l'Afrique du Nord. 14. mai 1935.","BCTH","","319-340","","1978, 0834.","","",""
"B003407","Carcopino, J.","Séance de la Commission de l'Afrique du Nord. Procès-verbal de la séance du 15 mai 1934.","BCTH","","151-154","","1976, 0143; 1937, 0054.","","",""
"B003686","Cagnat, R.","16 décembre 1913. Séance de la Commision de l'Afrique du Nord.","BCTH","","247-252","","1914, 0038; 1914, 0039; 1914, 0040; 1914, 0041; 1914, 0042; 1914, 0043; 1914, 0044;1914, 0045;1914, 0046.","","",""
"B003698","Poinssot, L.","7 juillet 1908. Séance de la Commission de l'Afrique du Nord.","BCTH","","225-237","","1908, 0166.","","",""
"B003836","Leschi, L.","10 décembre 1935. Séance de la Commission de l'Afrique du Nord.","BCTH","","394-400","","1936, 0030; 1936, 0031.","","",""
"B003837","Merlin, A.","Séance de la Comission de l'Afrique du Nord.","BCTH","","67-68","","1964, 0043.","","",""
"B003890","Leveau, P.","Une bourgade romaine de Mauretanie césarienne: El Kessour (Beni-Haoua).","BCTH","10/11","175-183","","1976, 0775; 1976, 0776; 1976, 0777; 1976, 0778; 1976, 0779; 1976, 0780; 1976, 0781.","","",""
"B003892","Leveau, P.","Une vallée agricole des Némenchas dans l'antiquité romaine.","BCTH","10/11","103-121","","1976, 0731; 1976, 0732; 1976, 0733; 1976, 0734.","","",""
"B003904","Cagnat, R.","11 novembre 1913. Séance de la Commision de l'Afrique du Nord.","BCTH","","234","","1914, 0035.","","",""
"B004009","Châtelain, M.L.","10. décembre 1925. Séance de la Commission de l'Afrique du Nord.","BCTH","","413-421","","1976, 0783; 1930, 0038.","","",""
"B004078","Thouvenot, R.","Rapport de 1950 et 1952.","BCTH","","145-152","","1963, 0067.","","",""
"B004083","Foucher, L.","Séance de la Commission de l'Afrique du Nord.","BCTH","","109-117","","1963, 0062; 1963, 0063; 1963, 0064.","","",""
"B004084","Boube, J.","Séance de la Commission de l'Afrique du Nord.","BCTH","","141-145","","1963, 0065; 1963, 0066.","","",""
"B004166","Ballu, A.","Département de Constantine.","BCTH","","230-254","","1909, 0002; 1909, 0003; 1909, 0004; 1909, 0005; 1909, 0006; 1976, 0708.","","",""
"B004188","Leschi, M.","Séance de la Commission de l'Afrique du Nord.","BCTH","","325-327","","1938, 0038.","","",""
"B004219","Thouvenot, R.","Rapport sur l'activité de l'inspection des antiquités pendant l'année 1949.","BCTH","","55-67","","1976, 0787; 1953, 0040; 1953, 0041.","","",""
"B004347","Seston, W.","Remarques prosopographiques autour de la Tabula Banasitana.","BCTH","7","323-331","","1973, 0126.","","",""
"B004348","Pflaum, H.-G.","Cinq inscriptions d'Henchir-el-Hammam et remarques sur une épitaphe de Seriana.","BCTH","7","319-321","","1973, 0623; 1973, 0624; 1973, 0625; 1973, 0626; 1973, 0627.","","",""
"B004365","Marrou, H.-I.","Une inscription martyrologique de Tipasa.","BCTH","7","219-223","","1973, 0650.","","",""
"B004507","Poinssot, C.","M. Licinius Rufus, patronus pagi et civitatis Thuggensis.","BCTH","5","215-258","","1969/70, 0648; 1969/70, 0649; 1969/70, 0650; 1969/70, 0651; 1969/70, 0652; 1969/70, 0653; 1969/70, 0654; 1969/70, 0655; 1969/70, 0656.","","",""
"B004508","Thouvenot, R.","Extraits des procès-verbaux des séances de la Commission. Séance du lundi 15 décembre 1969.","BCTH","5","205","","1969/70, 0738.","","",""
"B004514","Beschaouch, A.","Une stèle consacrée à Saturne le 8 novembre 323.","BCTH","4","253-268","","1969/70, 0657.","","",""
"B004515","Beschaouch, A.","Encore un Gaulois en Afrique: le Lyonnais M. Licinius Fidelis!","BCTH","5","260-268","","1969/70, 0661.","","",""
"B004594","Carton, L.","Inscriptions latines découvertes dans la vallée moyenne de la Medjerdah, en Tunisie.","BCTH","","359-373","","1913, 0013.","","",""
"B004620","Marcillet-Jaubert, J.","C. Annius Flavianus, procurator splendidae provinciae Katharginiensis.","BCTH","4","241-246","","1969/70, 0704; 1969/70, 0705.","","",""
"B004796","Charles-Picard, G.","Séance de la Commission de l'Afrique du Nord.","BCTH","","154-161","","1953, 0048; 1953, 0049.","","",""
"B004797","Charles-Picard, G.","Séance de la Commission de l'Afrique du Nord.","BCTH","","74-88","","1953, 0042; 1953, 0043; 1953, 0044; 1953, 0045; 1953, 0046a; 1953, 0046b.","","",""
"B004798","Feuille, G.L.","Séance de la Commission de l'Afrique du Nord.","BCTH","","124-125","","1953, 0047.","","",""
"B004799","Massiera, P.","Séance de la Commission de l'Afrique du Nord.","BCTH","","45-51","","1953, 0039.","","",""
"B004800","Étienne, R.","Séance de la Commission de l'Afrique du Nord.","BCTH","","26","","1953, 0038.","","",""
"B004801","Leschi, L.","Séance de la Commission de l'Afrique du Nord.","BCTH","","21-23","","1953, 0037.","","",""
"B005296","Ballu, A.","13 mars 1912. Séance de la Commission de l'Afrique du Nord.","BCTH","","CCIII-CCIV","","1912, 0154; 1912, 0155.","","","RIU 1248."
"B005391","Massiera, P.","Inscriptions de la région de Sétif.","BCTH","","239-247","","1955, 0057; 1955, 0058; 1955, 0059.","","",""
"B005392","Charles-Picard, G.","Rapport sur l'archéologie romaine en Tunisie pendant l'année 1951.","BCTH","","189-217","","1955, 0049.","","",""
"B005393","Baradez, J.","Les fouilles de la porte orientale de Tipasa et de la zone voisine.","BCTH","","183-189","","1955, 0048.","","",""
"B005394","Berthier, A.","Essai d'une nouvelle lecture de l'inscription n. 1 des stèles votives à Saturne découvertes près de N'Gaous.","BCTH","","179-182","","1955, 0047.","","",""
"B005395","Letonnelier, G.","Une interpretation du carré magique 'SATQR AREPO'.","BCTH","","168-169","","1955, 0046.","","",""
"B005396","Thouvenot, R.","A Tanger.","BCTH","","156-157","","1955, 0045.","","",""
"B005397","Thouvenot, R.","A Volubilis.","BCTH","","150-154","","1955, 0041; 1955, 0042; 1955, 0043; 1955, 0044.","","",""
"B005398","Foucher, L.","IV. Borne de Kroussia.","BCTH","","105-108","","1955, 0040.","","",""
"B005399","Lezine, A.","II. Mactar.","BCTH","","97-104","","1955, 0039.","","",""
"B005543","Enzennat, M.","Séance du 18 novembre 1963.","BCTH","","137-142","","1966, 0605; 1966, 0606.","","",""
"B005544","Enzennat, M.","Séance du 17 février 1964.","BCTH","","175-179","","1966, 0602; 1966, 0603.","","",""
"B005574","Pflaum, H.-G.","Séance du 16 décembre 1963.","BCTH","","143-152","","1966, 0545; 1969/70, 0106.","","",""
"B005589","Seston, W.","Séance du 25 mai 1964.","BCTH","","199-200","","1966, 0600.","","",""
"B005714","Saumagne, C.","Séance de la Commission de l'Afrique du Nord, 20 janvier 1958.","BCTH","","33-38","","1961, 0052.","","",""
"B005715","Charles-Picard, G.","Séance de la Commission de l'Afrique du Nord, 17 novembre 1958.","BCTH","","81-82","","1961, 0053.","","",""
"B005716","Charles-Picard, G.","Séance de la Commission de l'Afrique du Nord, 15 décembre 1958.","BCTH","","85-88","","1961, 0053.","","",""
"B005838","Feuille, G.L.","10 janvier 1949. Séance de la Commission de l'Afrique du Nord. Un inscription chrétienne de Sbeitla.","BCTH","","539-541","","1951, 0036.","","",""
"B005883","Charles-Picard, G.","20 juin 1949. Séance de la Commission de l'Afrique du Nord.","BCTH","","619-633","","1951, 0039; 1951, 0040; 1951, 0041; 1951, 0042; 1951, 0043; 1951, 0044; 1951, 0045; 1951, 0046.","","",""
"B005884","Déroche, L.","Séance de la Commission de l'Afrique du Nord.","BCTH","","612-615","","1951, 0038.","","",""
"B005911","Galand, L.","Fouilles de Mopth...(avril-mai 1949).","BCTH","","655-668","","1951, 0048; 1951, 0049; 1951, 0050.","","",""
"B005912","Thouvenot, R.","20 juin 1949. Séance de la Commission de l'Afrique du Nord. Archéologie classique.","BCTH","","634-643","","1951, 0046; 1951, 0047.","","","IAM 2, 030; IAM 2, 056."
"B006169","Charles-Picard, G.","12 décembre 1949. Séance de la Commission de l'Afrique du Nord.","BCTH","","673-689","","1951, 0051; 1951, 0052; 1951, 0053; 1951, 0055.","","",""
