"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B003451","Paribeni, R.","V. Mentana - Rinvenimenti occasionali vari.","NSA","","255-257","","1975, 0147.","","",""
"B006756","Paribeni, R.","Ancora dei bronzi trovati presso ponte sisto.","MDAI(R)","28","113-121","","1913, 0072.","","",""
"B006785","Paribeni, R.","V. Mentana. - Iscrizioni latine.","NSA","5/6","36-38","","1947, 0158; 1947, 0159.","","",""
"B006835","Paribeni, R.","Iscrizioni cristiane inedite del Museo Nazionale Romano.","BullArchCrist","","5-14","","1910, 0206.","","",""
"B007560","Paribeni, R.","Un'iscrizione imperiale di Reate.","Epigraphica","1","13-16","","1940, 0056.","","",""
"B007846","Paribeni, R.","Regione VIII (Cispadana). II. Ravenna.","NSA","","300","","1906, 0163.","","",""
"B007849","Paribeni, R.","X. Roma. Iscrizione onoraria.","NSA","","343-348","","","","",""
"B007850","Paribeni, R.","X. Roma. Iscrizione onoraria.","NSA","","343-348","","1929, 0158.","","06, 41229.",""
"B008059","Paribeni, R.","X. Roma - Iscrizioni dei Fori Imperiali.","NSA","","431-523","","1975, 0014; 1934, 0145; 1934, 0146; 1934, 0147; 1934, 0148; 1934, 0149; 1934, 0150, 1934, 0151; 1934, 0152; 1934, 0153; 1934, 0154; 1934, 0155; 1934, 0156; 1934, 0157; 1934, 0158; 1934, 0159; 1934, 0160; 1934, 0161; 1934, 0162; 1971, 0024; 1990, 0028; 1937, 0002.","1957, 0121; 1958, 0026.","06, 41140; 06, 40932; 06, 40931; 06, 40954; 06, 41342a; 06, 41336; 06, 01783; 06, 01783 add. p. 4760-4761.","InscrIt 13, 3, 0001; InscrIt 13, 3, 0002; InscrIt 13, 3, 0007; ILS 2948."
"B008069","Paribeni, R.","Roma.","NSA","16","256-261","","1939, 0152; 1939, 0153; 1939, 0154; 1939, 0155.","","",""
