"b-no.","author","title","publication","volume","pages","place","ae","about ae","cil","other literature"
"B005578","Pippidi, D.M.","Inscription monumentale d'Istros.","In: M.-L. Bernhard (Hrsg.), Mélanges offerts à Kazimierz Michalowski.","","619-623","Warszawa","1966, 0358.","","",""
"B011084","Spassov, R. - Kazarova, V. - Mladenova, R. - Filipova, S.","The early christian basilica no. 7 at Pautalia.","MiChA","5","18-44","","1999, 1401.","","",""
"B012458","Glaser, F.","Christentum zur Ostgotenzeit in Noricum (493-536). Die Kirchen auf dem Hemmaberg und das Gräberfeld im Tal.","MiChA","10","80-101","","2004, 1083.","","",""
"B012564","Seigne, J. - Yon, J.-B.","Documents nouveaux de la grande colonnade de Palmyre.","In: P. Bieliński - F.M. Stępniowski (Hrsg.), Aux pays d'Allat. Mélanges offerts à Michal Gawlikowski.","","243-261","Warszawa","2005, 1562.","","",""
"B012585","Rey-Coquais, J.-P.","De Tyr à Palmyre.","In: P. Bieliński - F.M. Stępniowski (Hrsg.), Aux pays d'Allat. Mélanges offerts à Michal Gawlikowski.","","213-224","Warszawa","2005, 1581.","","",""
"B016517","Ling, R.","Three Inscriptions on Romano-British Mosaics.","in: T. Ganschow - M. Steinhart (Hrsg.), Otium, Festschrift für Volker Michael Strocka (Remshalden 2005)","","2019","","2005, 0887.","","",""
"B012978","Szabó, Á.","Dominus. Una nuova tavoletta di piombo dei ""Cavalieri Danubiani"" della Pannonia.","In: S. Nemeti u. a. (Hrsg.), Dacia Felix. Studia Michaeli Bărbulescu oblata.","","150-158","Cluj-Napoca","2006, 1052.","","",""
"B013485","Nemeti, S.","Note epigrafice. CIL III 7688.","In: S. Nemeti u. a. (Hrsg.), Dacia Felix. Studia Michaeli Bărbulescu oblata.","","229-234","Cluj-Napoca","2007, 1194.","","03, 07688.","ILD 483."
"B013492","Piso, I.","La legio I Adiutrix à Sarmizegetusa Regia?","In: S. Nemeti u. a. (Hrsg.), Dacia Felix. Studia Michaeli Bărbulescu oblata.","","279-283","Cluj-Napoca","2007, 1202.","","","IDR 3, 3, 271."
"B013507","Alexandrescu, C.-G.","Utere felix. O închizătoare de Balteus din collecţiile muzeului naţional de antichităţi din Bucureşti. (Mit englischer Zusammenfassung)","In: S. Nemeti u. a. (Hrsg.), Dacia Felix. Studia Michaeli Bărbulescu oblata.","","242-249","Cluj-Napoca","2007, 1210.","","03, 01640, 3.","IDR 2, 226."
"B013508","Bondoc, D.","Old and new data obout the late Roman fortification from the island Ostrovul Mare, Gogoşu Commune, Mehedinţi County, Romania.","In: S. Nemeti u. a. (Hrsg.), Dacia Felix. Studia Michaeli Bărbulescu oblata.","","490-499","Cluj-Napoca","2007, 1206; 2007, 1207; 2007, 1208..","","",""
"B013511","Carbó García, J.R.","Inscriptions relatives au culte de Men dans la Dacie romaine.","In: S. Nemeti u. a. (Hrsg.), Dacia Felix. Studia Michaeli Bărbulescu oblata.","","131-137","Cluj-Napoca","","1913, 0049; 1914, p. 2 s. n. 9; 1944, 0038; 1965, 0222; 1967, 0398; 1993, 1340.","03, 07778.","CIMRM 1989; CIMRM 1990; SEG 44, 0647bis; SEG 24, 1156; IDR 3, 2, 267; IDR 3, 5, 116; IDR 3, 5, 292; ILD 504."
"B013512","Gočeva, Z.","Une representation de Silvanusd'un schema iconographique non typique de l'Europe orientale.","In: S. Nemeti u. a. (Hrsg.), Dacia Felix. Studia Michaeli Bărbulescu oblata.","","188-192","Cluj-Napoca","","1900, 0016; 1912, 0198; 1932, 0029; 1933, 0126; 1955, 0063; 1955, 0067.","03, 12367.",""
"B013513","Petolescu, C.C.","Interrex legionis.","In: S. Nemeti u. a. (Hrsg.), Dacia Felix. Studia Michaeli Bărbulescu oblata.","","287-289","Cluj-Napoca","","1978, 0635; 1988, 0938; 1998, 0975; 2000, 1028; 2003, 1238.","",""
